﻿大栗遺跡　遺構一覧,,,,,,,,,,
調査区,遺構,グリッド,検出面,長軸,短軸,深さ,埋土,日付,出土品,備考
15C,028SK,5324,1,1.388,1.153,0.277,10YR2/1　黒色　細粒砂少量含むシルト層　黄褐色シルトの小ブロックを含む。,20150828,無,
15C,029SK,5424,1,0.396,0.318,0.398,10YR2/1　黒色　細粒砂少量含むシルト層　黄褐色シルトの小ブロックを少量含む。,20150828,無,
15C,030SK,5424,1,0.404,0.333,0.8225,10YR3/1　黒褐色　極細粒砂少量含むシルト層　黄褐色シルトの大ブロックを含む。炭化物を極少量含む。,20150828,無,
15C,031SK,5424,1,0.309,0.299,0.368,10YR2/1　黒色　細粒砂少量含むシルト層　黄褐色シルトの小ブロックを少量含む。,20150828,無,
15C,032SK,5424,1,0.392,0.293,0.248,"1.10YR2/1　黒色　極細粒砂少量含むシルト層　黄褐色シルトの小ブロックを少量含む。
2.10YR3/1　黒褐色　極細粒砂少量含むシルト層　黄褐色シルトブロックを多量に含む。",20150828,無,セクション図あり
15C,033SK,5424,1,0.311,0.274,0.279,10YR2/1　黒色　細粒砂少量含むシルト層　黄褐色シルトの小ブロックを少量含む。,20150828,無,
15C,034SK,5424,1,0.533,0.404,0.4035,10YR2/1　黒色　細粒砂少量含むシルト層　黄褐色シルトの小ブロックを少量含む。,20150828,無,
15C,035SK,5424,1,0.487,0.443,0.1865,10YR2/1　黒色　細粒砂少量含むシルト層　黄褐色シルトブロックを含み、黒褐色シルトブロックを含む。,20150828,無,
15C,036SK,5424,1,0.409,0.369,0.267,10YR2/1　黒色　細粒砂少量含むシルト層　黄褐色シルトの小ブロックを含み、にぶい黄褐色細粒砂ブロックを少量含む。,20150828,無,
15C,037SK,5424,1,0.4,0.376,0.2585,10YR2/1　黒色　細粒砂少量含むシルト層　褐色シルトの大ブロックを含む。炭化物を極少量含む。,20150828,無,
15C,038SK,5424,1,0.275,0.261,0.1505,10YR2/1　黒色　細粒砂少量含むシルト層　黄褐色シルトの小ブロックを少量含む。,20150828,無,
15C,039SK,5424,1,0.392,0.377,0.237,10YR2/1　黒色　極細粒砂少量含むシルト層　黄褐色シルトブロックを含む。,20150828,無,
15C,040SK,5425,1,0.349,0.313,0.546,10YR2/1　黒色　極細粒砂少量含むシルト層　黄褐色シルトの小ブロックを含む。,20150828,無,
15C,041SK,5425,1,1.036,0.874,0.4415,10YR2/1　黒色　極細粒砂少量含むシルト層　黄褐色シルトの大ブロックを含む。,20150828,無,
15C,042SK,5222,1,0.437,0.366,0.3185,10YR2/1　黒色　極細粒砂少量含むシルト層　黄褐色シルトの小ブロックを含む。炭化物を少量含む。,20150828,有,"セクション図あり
d-0060"
15C,043SK,5222,1,0.807,0.518,0.33,10YR3/3　暗褐色　極細粒砂少量含むシルト層　黄褐色シルトブロックを含み、中礫の角礫を１点含む。,20150831,有,
15C,044SK,5222,1,0.484,0.441,0.3775,10YR3/3　暗褐色　極細粒砂少量含むシルト層　黄褐色シルトの大ブロックを含む。炭化物を少量含む。,20150831,無,
15C,045SK,5222,1,0.625,0.567,0.3495,10YR2/1　黒色　極細粒砂少量含むシルト層　中礫の亜角礫を多く含む。,20150831,有,
15C,046SK,5222,1,1.298,1.255,0.34,10YR3/1　黒褐色　細粒砂少量含むシルト層　中礫の角礫を多く含み、黄褐色シルトの小ブロックを含む。,20150831,有,
15C,047SK,5223,1,0.554,0.311,0.2995,10YR3/1　黒褐色　極細粒砂少量含むシルト層　黄褐色シルトの大ブロックを多量に含む。,20150904,無,
15C,048SK,5222,1,-0.856,-0.77,0.3605,10YR3/4　暗褐色　細粒砂少量含むシルト層　褐色シルトブロックを含み、大礫の亜角礫を1点含む。,20150904,無,
15C,049SP,5223,1,0.651,0.592,0.3365,"1.10YR3/1　黒褐色　極細粒砂少量含むシルト層　中礫の角礫を含む。
2.10YR5/6　黄褐色　極細粒砂少量含むシルト層　黒褐色シルトブロックを含む。",20150904,無,セクション図あり
15C,050SK,5223,1,0.712,0.682,0.426,10YR4/4　褐色　極細粒砂少量含むシルト層　黒褐色シルトの大ブロックを多量に含み、黄褐色シルトブロックを少量含む。,20150904,無,
15C,051SK,5222,1,0.761,0.643,0.1845,10YR3/1　黒褐色　中粒砂少量含む細粒砂層　中礫の角礫を含む。,20150904,有,
15C,052SK,5322,1,0.715,0.62,0.224,10YR2/1　黒色　極細粒砂少量含むシルト層　黄褐色シルトの小ブロックを少量含む。,20150904,無,
15C,053SK,5322,1,0.821,0.644,0.204,10YR2/1　黒色　極細粒砂少量含むシルト層　黄褐色シルトの小ブロックを少量含む。,20150904,無,
15C,054SK,5322,1,0.656,0.58,0.169,10YR2/1　黒色　極細粒砂少量含むシルト層　黄褐色シルトのブロックを少量含む。,20150904,無,
15C,055SK,5222,1,0.799,0.761,0.285,10YR3/1　黒褐色　中粒砂少量含む細粒砂層　中礫の角礫を含む。,20150904,有,
15B,056SK,5423,1,0.575,0.492,0.1885,10YR2/1　黒色　極細粒砂少量含むシルト層　黄褐色シルトの小ブロックを少量含む。,20150907,無,
15B,057SK,5524,1,0.498,0.345,0.1375,10YR2/1　黒色　極細粒砂少量含むシルト層　黒褐色シルトブロックを含み、　黄褐色シルトの小ブロックを少量含む。,20150907,無,
15B,058SK,5525,1,0.678,0.506,0.15,10YR3/1　黒褐色　極細粒砂少量含むシルト層　褐色シルトブロックを少量含み、　黄褐色シルトの小ブロックを少量含む。,20150907,無,
15B,059SK,5423,1,0.458,0.362,0.212,"1.10YR2/1　黒色　極細粒砂少量含むシルト層　暗褐色細粒砂ブロックを含み、　黄褐色シルトの小ブロックを少量含む。
2.10YR3/3　暗褐色　極細粒砂少量含むシルト層",20150914,無,
15B,060SK,5423,1,0.377,0.353,0.1155,10YR3/4　暗褐色　極細粒砂少量含むシルト層　褐色シルトの小ブロックを少量含む。　炭化物を極少量含む。,20150914,無,"061SKを切る。
セクション図あり"
15B,061SK,5424,1,0.398,0.325,0.106,7.5YR4/3　褐色　シルト少量含む粘土層　炭化物を極少量含む。,20150914,無,"060SKに切られる。
セクション図あり"
15B,062SK,5424,1,0.589,0.451,0.139,10YR3/4　暗褐色　極細粒砂少量含むシルト層　褐色シルトブロックを含む。　炭化物を極少量含む。,20150914,無,
15B,063SK,5524,1,0.821,0.534,0.1465,10YR2/1　黒色　極細粒砂少量含むシルト層　黄褐色シルトの小ブロックを多量に含む。　炭化物を極少量含む。,20150915,有,
15A,中央トレンチ,,,,,,"1 10YR3/1　黒褐色　細粒砂少量含むシルト層　細礫を少量含む。（018SK）
2 10YR3/4　暗褐色　細粒砂少量含むシルト層　黒色細粒砂の小ブロックを含み、　にぶい黄褐色シルトブロックを少量含み、黄褐色シルトの小ブロックを少量含む。
3 10YR4/3　にぶい黄褐色　細粒砂少量含むシルト層　褐色シルトブロックを多量に含み、黒色細粒砂の小ブロックを含む。
4 10YR6/1　褐灰色　細粒砂少量含むシルト層　大礫の亜角礫を含み、細礫を含む。
5 10YR4/6　褐色　細粒砂含むシルト層　黒色細粒砂の小ブロックを少量含む。",20150806,有,"A区西端の遺物密集地帯
セクション図あり
d-0042、一括"
15A,北東壁セクション,,,,,,"1 10YR3/1　黒褐色　細粒砂少量含むシルト層　褐色シルトの小ブロックを含み、中礫の亜角礫を少量含む。客土。
2 10YR3/3　暗褐色　細粒砂少量含むシルト層　黄褐色シルトの大ブロックを非常に多く含み、　黒褐色細粒砂の小ブロックを含む。
3 10YR4/4　褐色　細粒砂含むシルト層　黒色シルトブロックを含み、にぶい黄褐色シルトの小ブロックを少量含む。
4 10YR5/6　黄褐色　細粒砂少量含むシルト層　黒褐色シルトの小ブロックを少量含む。
5 10YR4/6　褐色　細粒砂少量含むシルト層　中礫の亜角礫を多く含み、黒褐色シルトの小ブロックを含み、大礫の角礫を少量含む。",20150806,,セクション図あり
15B・C,東壁セクション,,,,,,"1 10YR3/3　暗褐色　細粒砂少量含む極細粒砂層　中礫の角礫を含む。表土。
2 10YR5/4　にぶい黄褐色　極細粒砂少量含むシルト層　細礫を非常に多く含み、暗褐色極細粒砂の大ブロックを含み、大礫の角礫を含む。客土。
3 10YR3/3　暗褐色　細粒砂少量含む極細粒砂層　細礫を少量含む。客土。
4 10YR3/1　黒褐色　細粒砂少量含むシルト層　褐色シルトの小ブロックを含み、中礫の亜角礫を少量含む。客土。
5 10YR2/2　黒褐色　極細粒砂少量含むシルト層　黄褐色シルトブロックを少量含み、暗褐色シルトの小ブロックを少量含む。炭化物を少量含む。
6 10YR2/2　黒褐色　極細粒砂少量含むシルト層　暗褐色シルトの大ブロックを含み、黄褐色シルトの小ブロックを少量含む。
7 10YR2/2　黒褐色　極細粒砂少量含むシルト層　暗褐色シルトブロックを含む。
8 10YR3/3　暗褐色　細粒砂少量含むシルト層　黄褐色シルトの大ブロックを非常に多く含み、黒褐色細粒砂の小ブロックを含む。
9 10YR4/4　褐色　細粒砂含むシルト層　黒色シルトブロックを含み、にぶい黄褐色シルトの小ブロックを少量含む。
10 10YR5/6　黄褐色　細粒砂少量含むシルト層　黒褐色シルトの小ブロックを少量含む。",20150831,有,"セクション図あり
d-0058、一括"
16A,001SX,5328・5428,1,1.9,1.53,0.33,セクション図参照,,土師器、炭化物,石組み遺構　小石室か
16A,002SX,5327,1,1.42,1.19,0.34,セクション図参照,,陶磁器,埋土に焼土多量
16A,003SX,5327,1,0.5,0.44,0.07,セクション図参照,,,埋土に焼土多量
16A,004SX,5327,1,0.58,0.56,0.15,セクション図参照,,,埋土に焼土多量
16A,005SX,5326,1,0.68,0.47,0.12,セクション図参照,,,埋土に焼土多量
16A,006SX,5729,1,0.96,0.17,0.44,1．2.5Y5/3 黄褐色シルト　粗砂～細礫を少量含む。,20161014,陶磁器,
16A,007SX,5729,1,0.7,0.22,0.3,1．2.5Y5/3 黄褐色シルト　中粒砂を含む。,20161014,,
16A,008SK,5629,1,0.89,0.67,0.56,1．10YR3/1 黒褐色シルト　やや粘質　粗砂、中礫の亜角礫、焼土含む。,20161014,,
16A,009SK,5528,1,0.52,0.41,0.39,セクション図参照,20161014,,
16A,010SK,5528,1,0.33,0.33,0.23,セクション図参照,20161014,,
16A,011SK,5528,1,0.8,0.75,0.8,セクション図参照,20161014,有溝石錘,
16A,012SK,5528,1,0.48,0.39,0.45,セクション図参照,20161014,石器,
16A,013SK,5527・5528,1,0.32,0.3,0.22,1．10YR3/1 黒褐色シルト　やや粘質　黄褐色シルトブロック、亜角礫の中礫を含む。,20161018,,
16A,014SK,5527・5528,1,0.42,0.39,0.35,セクション図参照,20161018,,
16A,015SK,5427,1,0.74,0.69,0.37,セクション図参照,20161018,陶磁器、鉄滓,
16A,016SK,5326,1,0.27,0.23,0.12,1．10YR5/2 黒褐色シルト　中礫の亜角礫多く含み、焼土含む。,20161018,,
16A,017SK,5325,1,0.92,0.86,0.23,1．10YR3/1 黒褐色シルト　やや粘質　粗砂、黄褐色シルトブロックを含む。,20161018,,
16A,018SK,5325,1,0.5,0.43,0.19,1．10YR3/1 黒褐色シルト　やや粘質　黄褐色シルトブロックを少量含む。,20161018,,
16A,019SK,5326,1,0.65,0.57,0.23,1．10YR3/1 黒褐色シルト　やや粘質　黄褐色シルトブロック、細礫を含む。,20161018,,
16A,020SK,5326,1,0.34,0.33,0.29,セクション図参照,20161018,,
16A,021SK,5426,1,0.66,0.58,0.28,1．10YR3/1 黒褐色シルト　やや粘質　粗砂、黄褐色シルトブロック、炭を含む。,20161018,,
16A,022SK,5427,1,0.2,0.18,0.31,セクション図参照,20161018,,
16A,023SP,5426,1,0.42,0.4,0.36,1．10YR3/1 黒褐色シルト　やや粘質　中粒砂含む。,20161018,,071SA
16A,024SP,5426,1,0.86,0.74,0.65,セクション図参照,20161018,,070SA
16A,025SK,5426,1,0.21,0.19,0.14,1．10YR3/1 黒褐色シルト　やや粘質　黄褐色シルトブロック、炭少量含む。,20161018,,
16A,026SK,5426,1,0.23,0.22,0.19,セクション図参照,20161018,,
16A,027SK,5426,1,0.47,0.41,0.46,セクション図参照,20161018,,
16A,028SP,5426,1,0.63,0.57,0.51,セクション図参照,20161018,,070SA
16A,029SK,5426,1,0.36,0.34,0.21,1．10YR3/1 黒褐色シルト　やや粘質　極粗砂、黄褐色シルトブロック少量含む。,20161018,,
16A,030SK,5426,1,0.43,0.37,0.22,1．10YR3/1 黒褐色シルト　やや粘質　黄褐色シルトブロック少量含み、細礫～中礫の亜角礫を含む。,20161018,,
16A,031SK,5426,1,0.32,0.28,0.13,1．10YR3/1 黒褐色シルト　やや粘質　粗砂、黄褐色シルトブロックを含む。,20161018,,
16A,032SP,5426,1,0.64,0.59,0.3,セクション図参照,20161018,,070SA
16A,033SK,5426,1,0.22,0.18,0.16,1．10YR3/1 黒褐色シルト　やや粘質　黄褐色シルトブロック、中礫の亜角礫を含む。,20161018,陶磁器、石器、鉄滓,
16A,034SK,5426,1,0.24,0.22,0.26,1．10YR3/1 黒褐色シルト　やや粘質　黄褐色シルトブロックを少量、細礫を含む。,20161018,,
16A,035SK,5426,1,0.18,0.18,0.19,セクション図参照,20161018,,
16A,036SP,5425・5426,1,0.73,0.66,0.74,セクション図参照,20161018,陶磁器,070SA
16A,037SK,5425,1,0.21,0.18,0.23,セクション図参照,20161018,,
16A,038SP,5425,1,0.8,0.75,1.12,セクション図参照,20161018,陶磁器、石器,070SA
16A,039SK,5425,1,0.47,0.44,0.48,セクション図参照,20161018,陶器、炭,038と重複
16A,040SK,5425,1,0.83,0.57,0.26,セクション図参照,20161018,,
16A,041SK,5426,1,0.24,0.25,0.54,1．10YR2/2 黒褐色シルト　粘性やや強い　黄褐色シルトブロック少量含む。,20161018,,
16A,042SL,5425,1,0.6,0.4,0.17,セクション図参照,20161018,炭化物,鍛治炉
16A,043SK,5426,1,0.22,0.2,0.2,1．10YR3/1 黒褐色シルト　やや粘質　極粗砂～細礫、黄褐色シルトブロックを含む。,20161018,,
16A,044SP,5427,1,0.34,0.33,0.31,セクション図参照,20161018,,071SA
16A,045SP,5427,1,0.65,0.51,0.54,1．10YR3/1 黒褐色シルト　やや粘質　黄褐色シルトブロック、中礫の亜角礫を含む。,20161018,,071SA
16A,046SP,5427,1,0.38,0.33,0.31,1．10YR3/1 黒褐色シルト　やや粘質　粗砂～細礫を少量含む。,20161018,,071SA
16A,047SK,5428,1,0.45,0.42,0.39,1．10YR3/1 黒褐色シルト　やや粘質　粗砂を少量含む。,20161018,,
16A,048SP,5427,1,0.367,0.35,0.42,セクション図参照,20161018,,071SA
16A,049SK,5427,1,0.27,0.24,0.6,1．10YR4/1 褐灰色シルト　やや粘質　粗砂を多く含む。,20161018,,
16A,050SK,5527,1,0.36,0.29,0.21,セクション図参照,20161018,,
16A,051SP,5527,1,0.35,0.31,0.16,1．10YR3/1 黒褐色シルト　やや粘質　黄褐色シルトブロック、炭を含む。,20161018,,071SA
16A,052SP,5527,1,0.24,0.2,0.11,1．10YR3/1 黒褐色シルト　やや粘質　黄褐色シルトブロックを含む。,20161018,,071SA
16A,053SK,5525,1,0.31,0.31,0.73,1．10YR3/1 黒褐色シルト　やや粘質　黄褐色シルトブロックを少量含む。,20161019,,
16A,055SK,5527,1,0.14,0.11,0.3,1．10YR3/1 黒褐色シルト　やや粘質　下部に黄褐色シルトブロックを少量含む。,20161019,,
16A,056SK,5527,1,0.33,0.3,0.42,1．10YR3/1 黒褐色シルト　やや粘質　下部に黄褐色シルトブロックを含み、中礫の亜角礫を多く含む。,20161019,,
16A,057SK,5425,1,0.37,0.32,0.55,セクション図参照,20161019,土師器,
16A,058SP,5425,1,0.86,0.69,1.13,セクション図参照,20161019,土器,070SA
16A,059SK,5425,1,0.26,-0.16,0.66,1．10YR3/1 黒褐色シルト　やや粘質　黄褐色シルトブロックを少量含み、細礫を含む。,20161019,,西壁断面で確認。
16A,060SK,5626,1,0.36,0.3,0.15,1．10YR3/1 黒褐色シルト　やや粘質　下部に黄褐色シルト含む。,20161019,,
16A,061SK,5625,1,0.23,0.23,0.16,1．10YR3/1 黒褐色シルト　やや粘質　黄褐色シルトブロックを少量含む。,20161019,,
16A,062SK,5528,1,0.45,0.31,0.16,セクション図参照,20161019,,
16A,063SK,5425,1,0.26,0.26,0.19,セクション図参照,20161019,,セクション上面で検出。
16A,064SX,5425,1,-1.54,-0.76,0.36,セクション図なし,20161019,,セクション上面で検出。
16A,065SK,5425,1,0.37,0.32,0.29,セクション図参照,20161019,,セクション上面で検出。
16A,066SX,5425,1,-2.75,-0.51,0.4,セクション図なし,20161019,,セクション上面で検出。
16A,067SK,5326,1,0.35,0.33,0.55,セクション図参照,20161019,,
16A,069SK,5326,1,0.55,0.45,0.29,1．10YR5/4 灰黄褐色シルト　やや粘質　中粒砂、細礫を多く含む。,20161019,,
16A,070SA,5425・5426,1,11.03,-,-,,20161019,,024・028・032・036・038・058・120で構成される柵列。
16A,071SA,5426・5427・5527,1,14.14,-,-,,20161019,,023・044～046・048・051・052・078・080・082で構成される柵列。
16A,072SK,5425,1,0.3,0.24,0.27,1．10YR3/1 黒褐色シルト　やや粘質　黄褐色シルトブロックを含む。,20161025,,
16A,073SK,5425,1,0.27,0.23,0.35,セクション図参照,20161025,,
16A,074SK,5425,1,0.23,0.22,0.06,1．10YR3/1 黒褐色シルト　やや粘質　黄褐色シルトブロックを含む。,20161025,,
16A,075SK,5528,1,-0.64,-0.49,0.21,セクション図参照,20161025,土師器,062SKと重複
16A,076SK,5425,1,0.39,0.34,0.59,セクション図参照,20161025,,
16A,077SK,5426,1,0.26,0.23,0.58,1．10YR3/1 黒褐色シルト　やや粘質　炭を多く含む。径15㎝の大礫の角礫あり。,20161025,,
16A,078SP,5426,1,0.34,0.29,0.1,1．10YR3/1 黒褐色シルト　やや粘質　粗砂を含む。,20161025,,071SA
16A,079SK,5426,1,0.26,0.25,0.19,1．10YR3/1 黒褐色シルト　やや粘質　黄褐色シルトブロックを少量含み、細礫含む。,20161025,,
16A,080SP,5426,1,0.33,0.32,0.23,1．10YR3/1 黒褐色シルト　やや粘質　黄褐色シルトブロック、細礫を含む。径10㎝の大礫の亜角礫あり。,20161025,,071SA
16A,081SK,5426,1,0.3,-0.28,0.12,1．10YR3/1 黒褐色シルト　やや粘質　極粗砂、黄褐色シルトブロックを少量含み、中礫の亜角礫含む。,20161025,,080と重複
16A,082SP,5426・5427,1,0.36,0.33,0.2,1．10YR3/1 黒褐色シルト　やや粘質　粗砂、黄褐色シルトブロックを含み、細礫、中礫の亜角礫含む。,20161025,,071SA
16A,083SK,5625,1,1.11,0.66,0.19,セクション図参照,20161027,,
16A,084SK,5625,1,0.31,0.3,0.26,1．10YR3/1 黒褐色シルト　やや粘質　粗砂、黄褐色シルトブロックを少量、炭含む。,20161027,,
16A,085SK,5625,1,0.33,0.31,0.15,1．10YR3/1 黒褐色シルト　やや粘質　粗砂、黄褐色シルトブロックを含む。,20161027,,
16A,086SK,5625,1,0.3,0.22,0.31,1．10YR3/1 黒褐色シルト　やや粘質　粗砂、黄褐色シルトブロックを含み、中礫の亜角礫を含む。,20161027,,
16A,087SK,5625,1,0.41,0.26,0.17,セクション図参照,20161027,,
16A,088SL,5625,1,0.75,0.49,0.15,セクション図参照,20161027,,
16A,089SK,5425,1,0.23,0.21,0.13,1．10YR3/1 黒褐色シルト　やや粘質　にぶい黄褐色シルトブロックを含む。細礫、中礫の亜角礫を含む。,20161027,,セクション上面で検出。
16A・B,090SX,5625・5626,1,3.66,3.23,0.16,,20161027,陶磁器、石器,平面円形　竪穴建物か。遺物は根株最上層で出土。耕作土内の遺物か。
16A,091SK,5425,1,0.45,0.25,0.13,1．10YR3/1 黒褐色シルト　やや粘質　にぶい黄褐色シルトブロック、細礫を含む。,20161031,,セクション上面で検出。
16A,092SK,5425,1,0.27,0.24,0.2,1．10YR3/1 黒褐色シルト　やや粘質　粗砂、黄褐色シルトブロック含む。,20161031,,
16A,094SK,5425,1,0.28,0.25,0.18,1．10YR5/3 にぶい黄褐色シルト　やや粘質　黄褐色シルトブロックを含み、細礫、炭含む。,20161031,,
16A,095SK,5425,1,0.54,0.21,0.28,1．10YR5/3 にぶい黄褐色シルト　やや粘質　黄褐色シルトブロックを少量含み、細礫、炭含む。,20161031,石器,
16A,096SK,5425,1,0.4,0.27,0.33,セクション図参照,20161031,,
16A,097SK,5426,1,0.39,0.3,0.29,1．10YR5/3 にぶい黄褐色シルト　やや粘質　黄褐色シルトブロック、細礫、中礫の亜角礫を含む。,20161031,,
16A,098SK,5525,1,0.39,0.32,0.13,1．10YR3/1 黒褐色シルト　やや粘質　黄褐色シルトブロックを少量含む。,20161031,,
16A,099SK,5525,1,0.33,0.2,0.14,1．10YR3/1 黒褐色シルト　やや粘質　極粗砂、黄褐色シルトブロックを少量含む。,20161031,,
16A,100SK,5625,1,0.27,0.23,0.24,1．10YR3/1 黒褐色シルト　黄褐色シルトブロックを少量含む。,20161031,,
16A,101SK,5629,1,0.8,0.6,0.35,1．10YR3/1 黒褐色シルト　黄褐色シルトブロックを少量含み、焼土含む。,20161031,,
16A,102SK,5629,1,0.46,0.38,0.43,1．10YR3/1 黒褐色シルト　黄褐色シルトブロック、焼土を含み、径10㎝の大礫の亜角礫あり。,20161031,,
16A,103SK,5425,1,0.2,0.19,0.31,1．10YR3/1 黒褐色シルト　やや粘質　黄褐色シルトブロックを少量含む。,20161101,,
16A,104SK,5426,1,0.39,0.26,0.3,1．10YR3/1 黒褐色シルト　やや粘質　粗砂　黄褐色シルトブロック、中礫の亜角礫を含む。,20161101,,
16A,105SK,5625,1,1.19,-0.88,0.29,セクション図参照,20161101,土師器,
16A,107SK,5426,1,0.35,0.35,0.14,1．10YR3/1 黒褐色シルト　やや粘質　粗砂、黄褐色シルトブロックを少量含み、中礫の亜角礫を含む。,20161102,,081と重複
16A,108SK,5425,1,0.26,0.25,0.26,1．10YR3/1 黒褐色シルト　やや粘質　黄褐色シルトブロックを少量含む。,20161102,,
16A,109SK,5425,1,0.37,0.32,0.26,セクション図参照,20161104,,
16A,110SK,5625,1,0.19,0.18,0.18,1．10YR3/1 黒褐色シルト　やや粘質　黄褐色シルトブロックを少量含む。,20161104,,
