﻿発掘区,遺構名,グリッド,検出面,長軸,短軸,深さ,埋土,日付,出土遺物,備考
15A,011SP,9829・9830,1,1.215,0.996,0.084,2.5Y3/3　暗オリーブ褐色　粘土含むシルト層　黄褐色粘土ブロックを少量含み、　中礫の角礫を少量含む。,2015/6/8,無,
15A,012SP,9829,1,0.322,0.307,0.069,2.5Y3/3　暗オリーブ褐色　粘土含むシルト層　黄褐色粘土ブロックを含む。,2015/6/8,無,
15A,013SP,9929,1,0.264,0.225,0.147,2.5Y3/2　黒褐色　粘土含むシルト層　黄褐色粘土ブロックを含む。,2015/6/8,無,
15A,014SP,9929,1,0.24,0.225,0.23,"1. 2.5Y3/2　黒褐色　粘土含むシルト層　黄褐色粘土ブロックを含む。　柱痕。
2. 2.5Y3/3　暗オリーブ褐色　粘土含むシルト層　黄褐色粘土の大ブロックを多量に含む。",2015/6/8,無,
15A,015SP,9829,1,0.279,0.249,0.147,2.5Y3/3　暗オリーブ褐色　粘土含むシルト層　黄褐色粘土ブロックを少量含む。,2015/6/8,無,
15A,016SP,9829・9929,1,0.349,0.297,0.256,2.5Y3/2　黒褐色　シルト含む極細粒砂層　黄褐色粘土ブロックを含む。　炭化物を含む。,2015/6/10,無,
15A,017SP,9829・9929,1,0.207,-0.191,0.367,2.5Y3/3　暗オリーブ褐色　粘土含むシルト層　黄褐色粘土ブロックを含む。,2015/6/10,無,
15A,018SP,9929,1,0.409,0.29,0.075,2.5Y3/3　暗オリーブ褐色　粘土含むシルト層　黄褐色粘土ブロックを少量含む。　炭化物を少量含む。,2015/6/10,無,
15A,019SP,9929,1,0.208,0.183,0.177,2.5Y3/3　暗オリーブ褐色　粘土含むシルト層　黄褐色粘土ブロックを含む。,2015/6/10,無,
15A,020SK,9829,1,0.495,0.418,0.091,2.5Y3/3　暗オリーブ褐色　粘土含むシルト層　黄褐色粘土ブロックを含み、　黒褐色シルトブロックを含む。,2015/6/10,無,
15A,021SK,9829,1,0.748,0.632,0.09,2.5Y3/3　暗オリーブ褐色　粘土含むシルト層　黄褐色粘土ブロックを多量に含む。,2015/6/10,無,
15A,022SP,9729,1,0.488,0.455,0.131,2.5Y3/2　黒褐色　粘土含むシルト層　黄褐色粘土ブロックを含む。　鉄分沈着が少量あり。,2015/6/10,無,
15A,023SK,9929,1,0.616,-0.503,0.151,2.5Y4/3　オリーブ褐色　極細粒砂含むシルト層　黄褐色粘土ブロックを非常に多く含む。　炭化物を少量含む。,2015/6/10,無,
15A,024SK,9930,1,0.584,0.511,0.087,2.5Y3/2　黒褐色　粘土含むシルト層　黄褐色粘土ブロックを含む。　炭化物を極少量含む。,2015/6/10,無,
15A,025SK,9930,1,0.728,-0.459,0.061,2.5Y3/2　黒褐色　粘土含むシルト層　黄褐色粘土ブロックを少量含む。　炭化物を極少量含む。,2015/6/10,無,
15A,026SP,9830・9930,1,0.416,0.404,0.246,2.5Y3/3　暗オリーブ褐色　粘土含むシルト層　黄褐色粘土の小ブロックを含み、　黒褐色シルトブロックを含む。,2015/6/10,無,
15A,027SP,9830・9930,1,0.41,0.322,0.511,2.5Y3/2　黒褐色　粘土含むシルト層　黄褐色粘土ブロックを含む。　炭化物を極少量含む。,2015/6/10,無,
15A,028SP,9830,1,0.348,-0.258,0.096,2.5Y3/3　暗オリーブ褐色　粘土含むシルト層　黄褐色粘土の大ブロックを多量に含み、　黒褐色シルトブロックを含む。,2015/6/10,無,
15A,029SP,9829,1,0.187,0.174,0.16,2.5Y3/3　暗オリーブ褐色　粘土含むシルト層　黄褐色粘土の小ブロックを含み、　黒褐色シルトブロックを含む。,2015/6/10,無,
15A,030SP,9829,1,0.241,0.228,0.282,2.5Y3/2　黒褐色　粘土含むシルト層　黄褐色粘土ブロックを少量含む。,2015/6/10,無,
15A,031SK,9829,1,0.643,0.57,0.073,2.5Y3/3　暗オリーブ褐色　粘土含むシルト層　黄褐色粘土ブロックを含む。,2015/6/10,無,
15A,032SP,9829,1,0.232,0.21,0.12,2.5Y3/3　暗オリーブ褐色　粘土含むシルト層　黄褐色粘土ブロックを含む。,2015/6/10,無,
15A,033SP,9829,1,0.509,0.394,0.069,2.5Y3/3　暗オリーブ褐色　粘土含むシルト層　黄褐色粘土ブロックを含み、　黒褐色シルトブロックを少量含む。,2015/6/10,無,
15A,034SL,9629,1,1.017,0.848,0.305,"1. 7.5YR5/6　明褐色　極細粒砂含むシルト(焼土)層　黒褐色シルトの大ブロックを多量に含み、　中礫の円礫を少量含む。　底面に径49cmの巨礫の亜円礫あり。　
2. 10YR3/3　暗褐色　粘土含むシルト層　黄褐色粘土ブロックを少量含み、　大礫の亜角礫を少量含む。",2015/6/10,有,
15A,035SP,9829,1,0.349,0.256,0.133,"1. 2.5Y3/2　黒褐色　粘土含むシルト層　柱痕。
2. 2.5Y3/2　黒褐色　粘土含むシルト層　黄褐色粘土ブロックを含む。",2015/6/10,無,
15A,036SP,9829,1,0.36,0.281,0.063,2.5Y3/3　暗オリーブ褐色　粘土含むシルト層　黄褐色粘土の大ブロックを含む。,2015/6/10,無,
15A,037SP,9829,1,0.184,0.159,0.103,2.5Y3/2　黒褐色　粘土含むシルト層　黄褐色粘土ブロックを少量含む。,2015/6/10,無,
15A,038SP,9829,1,0.31,0.306,0.081,2.5Y3/3　暗オリーブ褐色　粘土含むシルト層　黄褐色粘土ブロックを多量に含む。,2015/6/10,無,
15A,039SL,9929,1,1.03,0.585,0.147,"1. 2.5Y3/2　黒褐色　粘土含むシルト層　黄褐色粘土ブロックを含む。　炭化物を多く含む。
2. 2.5Y3/3　暗オリーブ褐色　粘土含むシルト層　黄褐色粘土ブロックを含み、　細礫少量含む。　炭化物を少量含む。",2015/6/10,有,
15A,040SP,9829,1,0.211,0.204,0.24,2.5Y3/2　黒褐色　粘土含むシルト層　黄褐色粘土の小ブロックを少量含む。,2015/6/10,無,
15A,041SP,9829,1,0.245,0.194,0.109,2.5Y3/3　暗オリーブ褐色　粘土含むシルト層　黄褐色粘土の大ブロックを含む。,2015/6/10,無,
15A,042SP,9829,1,0.188,0.181,0.187,2.5Y3/2　黒褐色　粘土含むシルト層　黄褐色粘土ブロックを含む。,2015/6/10,無,
15A,043SP,9829,1,0.326,0.232,0.108,2.5Y3/2　黒褐色　粘土含むシルト層　黄褐色粘土ブロックを少量含む。,2015/6/10,無,
15A,044SP,9829,1,0.322,0.297,0.074,2.5Y3/3　暗オリーブ褐色　粘土含むシルト層　黄褐色粘土ブロックを含み、　黒褐色シルトブロックを少量含む。,2015/6/10,無,
15A,045SP,9829,1,0.36,0.265,0.123,2.5Y3/2　黒褐色　粘土含むシルト層　黄褐色粘土ブロックを多量に含む。,2015/6/11,無,
15A,046SK,9829,1,0.783,0.646,0.103,2.5Y3/3　暗オリーブ褐色　粘土含むシルト層　黄褐色粘土の大ブロックを含み、　中礫の亜角礫を少量含む。,2015/6/11,無,
15A,047SK,9829,1,1.509,0.999,0.112,2.5Y4/4　オリーブ褐色　極細粒砂含むシルト層　黄褐色粘土ブロックを少量含む。,2015/6/11,無,
15A,048SP,9829,1,0.332,0.259,0.106,10YR4/6　褐色　シルト含む極細粒砂層　黄褐色粘土ブロックを含む。,2015/6/11,無,
15A,049SK,9829・9929,1,1.033,-0.775,0.13,"1. 2.5Y3/3　暗オリーブ褐色　粘土含むシルト層　黄褐色粘土の大ブロックを多量に含む。　炭化物を少量含む。
2. 10YR5/6　黄褐色　シルト含む粘土層　暗オリーブ褐色シルトブロックを含む。",2015/6/11,有,
15A,050SP,9730,1,0.365,0.223,0.137,10YR2/2　黒褐色　粘土含むシルト層　暗オリーブ褐色シルトブロックを少量含む。,2015/6/11,無,
15A,051SP,9730,1,-0.49,-0.181,0.079,2.5Y3/2　黒褐色　粘土含むシルト層　暗オリーブ褐色シルトブロックを含む。,2015/6/11,有,
15A,052SP,9729,1,0.422,0.382,0.045,2.5Y3/3　暗オリーブ褐色　粘土含むシルト層　黄褐色粘土ブロックを含み、　黒褐色シルトブロックを多量に含む。,2015/6/11,無,
15A,053SP,9729,1,0.264,0.233,0.131,"1. 2.5Y3/3　暗オリーブ褐色　粘土含むシルト層　黄褐色粘土ブロックを多量に含み、　黒褐色シルトブロックを少量含む。
2. 2.5Y3/3　暗オリーブ褐色　粘土含むシルト層　黄褐色粘土ブロックを少量含む。",2015/6/11,無,
15A,054SP,9729,1,0.448,0.41,0.089,2.5Y3/3　暗オリーブ褐色　粘土含むシルト層　黄褐色粘土ブロックを含む。,2015/6/11,無,
15A,055SP,9829,1,0.234,0.175,0.277,10YR2/2　黒褐色　粘土含むシルト層　黄褐色粘土ブロックを少量含み、　暗灰黄色中粒砂ブロックを少量含む。,2015/6/11,無,
15A,056SP,9829,1,0.223,0.176,0.276,2.5Y3/2　黒褐色　粘土含むシルト層　黄褐色粘土ブロックを含む。,2015/6/11,無,
15A,057SP,9829,1,0.389,0.324,0.072,2.5Y3/3　暗オリーブ褐色　粘土含むシルト層　黄褐色粘土ブロックを含む。,2015/6/11,無,
15A,058SP,9829,1,0.312,0.238,0.232,2.5Y3/2　黒褐色　粘土含むシルト層　黄褐色粘土の大ブロックを多量に含む。,2015/6/11,無,
15A,059SP,9829,1,0.229,0.198,0.254,2.5Y3/3　暗オリーブ褐色　粘土含むシルト層　黄褐色粘土ブロックを含む。,2015/6/11,無,
15A,060SP,9829,1,0.227,0.208,0.255,2.5Y3/2　黒褐色　粘土含むシルト層　黄褐色粘土ブロックを含み、　中礫の亜角礫を少量含む。,2015/6/11,無,
15A,061SP,9829,1,0.294,0.271,0.111,2.5Y3/3　暗オリーブ褐色　粘土含むシルト層　黄褐色粘土ブロックを含む。　上面に中礫の亜角礫1つあり。,2015/6/11,無,
15A,062SP,9829,1,0.302,0.253,0.199,2.5Y3/3　暗オリーブ褐色　粘土含むシルト層　黄褐色粘土ブロックを含む。,2015/6/11,無,
15A,063SP,9829,1,0.541,0.407,0.381,"1. 2.5Y3/3　暗オリーブ褐色　粘土含むシルト層　黄褐色粘土ブロックを多量に含む。
2. 2.5Y3/3　暗オリーブ褐色　粘土含むシルト層　黄褐色粘土ブロックを多量に含み、　暗灰黄色中粒砂ブロックを少量含む。",2015/6/11,無,
15A,064SP,9829,1,0.315,0.258,0.092,2.5Y3/3　暗オリーブ褐色　粘土含むシルト層　黄褐色粘土ブロックを含む。,2015/6/11,無,
15A,065SP,9829,1,0.296,-0.132,0.107,2.5Y3/3　暗オリーブ褐色　粘土含むシルト層　黄褐色粘土ブロックを含む。　炭化物を極少量含む。,2015/6/11,無,
15A,066SP,9829,1,0.333,0.241,0.134,2.5Y3/2　黒褐色　粘土含むシルト層　黄褐色粘土ブロックを少量含む。　鉄分沈着あり。,2015/6/11,無,
15A,067SP,9829,1,0.293,0.271,0.104,2.5Y4/3　オリーブ褐色　粘土含むシルト層　黄褐色粘土ブロックを少量含む。,2015/6/11,無,
15A,068SP,9829,1,0.26,0.241,0.126,2.5Y4/3　オリーブ褐色　粘土含むシルト層　黄褐色粘土ブロックを少量含む。　鉄分沈着が少量あり。,2015/6/11,無,
15A,069SP,9829,1,0.312,0.302,0.14,"1. 2.5Y3/3　暗オリーブ褐色　粘土含むシルト層　黄褐色粘土ブロックを少量含む。　鉄分沈着が少量あり。
2. 2.5Y3/3　暗オリーブ褐色　粘土含むシルト層　黄褐色粘土ブロックを含む。",2015/6/11,有,
15A,070SK,9829,1,0.888,0.826,0.136,2.5Y3/3　暗オリーブ褐色　粘土含むシルト層　黄褐色粘土の大ブロックを含み、　黒褐色シルトブロックを少量含む。,2015/6/11,無,
15A,071SP,9829,1,0.416,0.333,0.474,"1. 2.5Y3/3　暗オリーブ褐色　粘土含むシルト層　黄褐色粘土ブロックを少量含む。　顕著に鉄分沈着あり。
2. 2.5Y3/3　暗オリーブ褐色　粘土含むシルト層　黄褐色粘土の小ブロックを含む。",2015/6/11,無,
15A,072SP,9829,1,0.306,0.215,0.174,"1. 2.5Y3/3　暗オリーブ褐色　粘土含むシルト層　黄褐色粘土ブロックを含む。　鉄分沈着あり。
2. 2.5Y4/3　オリーブ褐色　粘土含むシルト層　黄褐色粘土ブロックを多量に含む。",2015/6/11,無,
15A,073SP,9829,1,0.259,0.231,0.037,2.5Y3/3　暗オリーブ褐色　粘土含むシルト層　黄褐色粘土ブロックを少量含む。　鉄分沈着あり。,2015/6/11,無,
15A,074SP,9829,1,0.204,0.159,0.063,2.5Y3/2　黒褐色　粘土含むシルト層　黄褐色粘土ブロックを多量に含む。　鉄分沈着あり。,2015/6/11,無,
15A,075SP,9829,1,0.448,0.378,0.678,2.5Y3/2　黒褐色　粘土含むシルト層　黄褐色粘土の小ブロックを含む。　炭化物を少量含む。,2015/6/15,有,
15A,076SP,9829,1,0.142,-0.106,0.092,2.5Y3/2　黒褐色　粘土含むシルト層　黄褐色粘土の大ブロックを多量に含む。　炭化物を少量含む。,2015/6/15,無,
15A,077SP,9829,1,0.231,0.212,0.026,2.5Y3/3　暗オリーブ褐色　粘土含むシルト層　黄褐色粘土ブロックを含む。,2015/6/15,無,
15A,078SP,9829,1,0.275,0.255,0.207,"1. 10YR3/3　暗褐色　粘土含むシルト層　暗オリーブ褐色シルトブロックを多量に含み、　中礫の亜角礫を少量含む。
2. 2.5Y3/3　暗オリーブ褐色　粘土含むシルト層　黄褐色粘土ブロックを含む。",2015/6/15,無,
15A,079SP,9829,1,0.169,0.157,0.196,"1. 2.5Y3/2　黒褐色　粘土含むシルト層　黄褐色粘土ブロックを少量含む。
2. 2.5Y3/3　暗オリーブ褐色　粘土含むシルト層　黄褐色粘土の小ブロックを少量含む。",2015/6/15,無,
15A,080SK,9729,1,0.569,0.557,0.153,10YR4/6　褐色　粘土含むシルト層　黄褐色粘土ブロックを含み、　黒褐色シルトブロックを少量含み、　大礫の角礫を少量含む。,2015/6/15,有,
15A,081SP,9829,1,0.283,0.207,0.023,2.5Y3/3　暗オリーブ褐色　粘土含むシルト層　黄褐色粘土ブロックを含む。　鉄分沈着が少量あり。,2015/6/15,無,
15A,082SP,9829,1,0.232,0.144,0.185,10YR3/2　黒褐色　粘土含むシルト層　黄褐色粘土ブロックを含む。　炭化物を極少量含む。,2015/6/15,無,
15A,083SP,9729,1,0.717,0.66,0.165,2.5Y3/3　暗オリーブ褐色　粘土含むシルト層　黄褐色粘土ブロックを多量に含み、　黒褐色シルトの小ブロックを少量含む。,2015/6/15,有,
15A,084SP,9729,1,0.317,0.301,0.066,2.5Y4/4　オリーブ褐色　粘土含むシルト層　黄褐色粘土ブロックを少量含み、　黒褐色シルトブロックを少量含む。,2015/6/15,無,
15A,085SP,9729,1,0.293,0.255,0.097,2.5Y3/3　暗オリーブ褐色　粘土含むシルト層　黄褐色粘土ブロックを含む。,2015/6/15,無,
15A,086SP,9729,1,0.331,0.294,0.049,2.5Y3/3　暗オリーブ褐色　粘土含むシルト層　黄褐色粘土ブロックを少量含む。　鉄分沈着あり。,2015/6/15,無,
15A,087SP,9729,1,0.322,0.271,0.046,10YR3/2　黒褐色　粘土含むシルト層　暗オリーブ褐色シルトブロックを含み、　黄褐色粘土ブロックを少量含む。　鉄分沈着あり。,2015/6/15,無,
15A,088SP,9729,1,0.189,0.174,0.075,2.5Y3/3　暗オリーブ褐色　粘土含むシルト層　黄褐色粘土ブロックを含む。　鉄分沈着が少量あり。,2015/6/15,無,
15A,089SP,9729,1,0.193,0.173,0.191,10YR3/2　黒褐色　粘土含むシルト層　黄褐色粘土ブロックを少量含む。　鉄分沈着あり。,2015/6/15,無,
15A,090SK,9728・9729・9828・9829,1,-1.896,-1.052,0.253,2.5Y3/2　黒褐色　粘土含むシルト層　黄褐色粘土ブロックを少量含む。,2015/6/15,有,
15A,091SK,9729,1,1.222,1.023,0.056,2.5Y3/3　暗オリーブ褐色　粘土含むシルト層　黄褐色粘土ブロックを含み、　大礫の亜円礫を少量含む。　鉄分沈着が少量あり。,2015/6/15,有,
15A,092SK,9728,1,1.893,-1.036,0.115,10YR4/6　褐色　細粒砂少量含むシルト層　黒褐色シルトブロックを少量含む。,2015/6/15,無,
15A,093SP,9728,1,0.567,0.556,0.175,10YR4/6　褐色　粘土含むシルト層　黄褐色粘土ブロックを含む。,2015/6/15,無,
15A,094SP,9729,1,0.45,0.401,0.171,2.5Y3/3　暗オリーブ褐色　粘土含むシルト層　黄褐色粘土ブロックを含み、　大礫の角礫を少量含む。　鉄分沈着が少量あり。,2015/6/15,無,
15A,095SK,9729,1,1.136,1.048,0.511,"1. 2.5Y3/3　暗オリーブ褐色　粘土含むシルト層　黄褐色粘土ブロックを少量含む。　鉄分沈着あり。
2. 10YR4/6　褐色　粘土含むシルト層　黄褐色粘土ブロックを含み、　大礫の亜円礫を多量に含む。",2015/6/15,有,
15A,096SL,9730,1,1.109,1.034,0.2,"1. 10YR3/4　暗褐色　粘土含むシルト層　黄褐色粘土の大ブロックを含み、　大礫の亜円礫を少量含む。
2. 10YR3/4　暗褐色　粘土含むシルト層　黄褐色粘土ブロックを少量含む。",2015/6/16,有,
15A,097SK,9829,1,0.773,0.597,0.116,10YR4/6　褐色　粘土含むシルト層　黄褐色粘土ブロックを含み、　黒褐色シルトブロックを少量含む。,2015/6/16,無,
15A,098SP,9729,1,0.313,0.312,0.093,2.5Y3/3　暗オリーブ褐色　粘土含むシルト層　黄褐色粘土ブロックを含む。,2015/6/16,無,
15A,099SK,9729,1,0.651,0.615,0.151,2.5Y3/2　黒褐色　粘土含むシルト層　黄褐色粘土ブロックを多量に含む。　鉄分沈着あり。,2015/6/16,無,
15A,100SK,9729,1,0.798,0.664,0.083,2.5Y3/3　暗オリーブ褐色　粘土含むシルト層　黄褐色粘土ブロックを含む。　鉄分沈着あり。,2015/6/16,無,
15A,101SK,9929・9930,1,1.948,1.667,0.262,2.5Y3/3　暗オリーブ褐色　粘土含むシルト層　黄褐色粘土ブロックを含み、　黒褐色シルトブロックを少量含み、　大礫の亜角礫を非常に多く含む。,2015/6/16,有,
15A,102SP,9829・9929,1,0.371,0.191,0.074,2.5Y4/4　オリーブ褐色　粘土含むシルト層　黄褐色粘土ブロックを含む。　炭化物を含む。,2015/6/19,無,
15A,103SP,9929,1,0.156,0.135,0.09,2.5Y3/3　暗オリーブ褐色　粘土含むシルト層　黄褐色粘土ブロックを含む。　炭化物を極少量含む。,2015/6/19,無,
15A,104SP,9829・9929,1,0.219,0.136,0.108,2.5Y3/3　暗オリーブ褐色　粘土含むシルト層　黄褐色粘土ブロックを多量に含む。　炭化物を少量含む。,2015/6/19,無,
15A,105SP,9929,1,0.381,0.314,0.197,2.5Y4/4　オリーブ褐色　粘土含むシルト層　黄褐色粘土ブロックを少量含む。　炭化物を少量含む。　,2015/6/19,無,001SI主柱穴か。
15A,106SP,9929,1,0.35,0.301,0.062,2.5Y3/3　暗オリーブ褐色　粘土含むシルト層　黄褐色粘土ブロックを含む。　炭化物を含む。　,2015/6/19,無,001SI主柱穴か。
15A,107SP,9929,1,0.287,0.22,0.373,"1. 2.5Y3/2　黒褐色　粘土含むシルト層　黄褐色粘土ブロックを少量含む。　
2. 2.5Y3/3　暗オリーブ褐色　粘土含むシルト層　黄褐色粘土ブロックを少量含み、　中礫の亜角礫を少量含む。　炭化物を極少量含む。",2015/6/19,有,001SI主柱穴か。
15A,108SP,9929,1,0.259,0.236,0.041,2.5Y3/3　暗オリーブ褐色　粘土含むシルト層　黄褐色粘土ブロックを含む。　炭化物を含む。　,2015/6/19,無,001SI主柱穴か。
15A,109SK,9929,1,-0.226,0.185,0.061,2.5Y3/2　黒褐色　粘土含むシルト層　黄褐色粘土ブロックを少量含み、　中礫の亜角礫を少量含む。　炭化物を多く含む。,2015/6/19,無,
15A,110SK,9728・9729,1,0.909,0.753,0.145,10YR4/6　褐色　細粒砂少量含むシルト層　黒褐色シルトブロックを少量含む。,2015/6/19,有,
15A,111SK,9728,1,1.092,0.748,0.133,10YR4/6　褐色　細粒砂少量含むシルト層　黒褐色シルトブロックを少量含む。,2015/6/19,有,
15A,112SK,9629,1,0.88,0.766,0.266,10YR3/2　黒褐色　粘土含むシルト層　黄褐色粘土ブロックを少量含み、　巨礫の角礫を含む。,2015/6/19,有,
15A,113SL,9628,1,1.064,0.916,0.044,"1. 2.5Y3/3　暗オリーブ褐色　粘土含むシルト層　黄褐色粘土ブロックを含み、　黒褐色シルトブロックを含む。　排出土。
2. 10YR4/6　褐色　シルト含む粘土層　地山。　被熱範囲。",2015/6/19,無,
15A,114SI,9628・9629,1,5.245,4.916,0.241,2.5Y3/2　黒褐色　粘土含むシルト層　黄褐色粘土ブロックを少量含み、　暗オリーブ褐色シルトの大ブロックを含み、　中礫の亜角礫を少量含む。,2015/6/22,有,
15A,115SK,9629,1,1.12,0.956,0.258,2.5Y2/1　黒色　粘土含むシルト層　黄褐色粘土ブロックを少量含み、　大礫の亜円礫を少量含む。,2015/6/22,有,
