77,27,E0036,40,14,弥生,弥生土器,高坏,後期〜終末,98A,VIIIＤ14n,,SD08下層,-81766.596 ,-28632.383 ,3.107 
78,27,E0037,51,18,弥生,弥生土器,高坏,後期〜終末,98A,VIIIＤ11o,,SD08下層,-81752.876 ,-28629.253 ,3.356 
79,28,E0038,35,12,弥生,弥生土器,細頸壺,貝田町式(新),98A,VIIIＤ13o,,SD08,-81764.566 ,-28629.605 ,4.549 
80,28,E0039,45,16,弥生,弥生土器,細頸壺,貝田町式(新),98A,VIIIＤ12n,,SD08,,,
81,28,E0040,44,16,弥生,弥生土器,壺,山中式,98A,VIIIＤ14o,,SD08,,,
82,28,E0041,65,24,古墳,古式土師器,高坏,松河戸I式(新),98A,VIIIＤ9n,,SD08,,,
83,28,E0042,21,7,古墳,古式土師器,高坏,廻間I式以降?,98A,VIIIＤ11o,,SD08,,,
84,28,E0043,38,14,古墳,古式土師器,高坏,松河戸式,98A,VIIIＤ13n,,SD08,,,
85,28,E0044,128,40,弥生,弥生土器,甕,高蔵式,99,VIIIE17a,,SD10,,,
86,28,E0045,123,40,弥生,弥生土器,壺,,99,VIIIE,4,SD10,-81785.170,-28578.420,4.684
87,28,E0046,124,40,弥生,弥生土器,甕,,99,VIIIE13d,,SD10,,,
88,28,E0047,117,38,弥生,弥生土器,壺,中期後半,99,VIIIE,2,SD10,-81757.964,-28583.050,4.829
89,28,E0048,118,38,弥生,弥生土器,壺,中期,99,VIIIE,3,SD10,-81767.778,-28585.255,4.806
90,28,E0049,221,65,弥生,弥生土器,壺,,02,VIIIＤ14q,,SD09,,,
91,28,E0050,232,69,弥生,弥生土器,壺,,02,VIIIＤ14q,,SD09,,,
92,28,E0051,239,72,弥生,弥生土器,甕,後期〜終末,02,VIIIＤ14s,9,SD12,,,
93,28,E0052,237,70,弥生,弥生土器,甕,後期〜終末,02,VIIIＤ14s,,SD12,,,
94,28,E0053,241,73,弥生,弥生土器,甕,後期〜終末,02,VIIIＤ14s,14,SD12,,,
95,28,E0054,240,71,弥生,弥生土器,甕,後期〜終末,02,VIIIＤ14s,24,SD12,,,
96,28,E0055,233,69,弥生,弥生土器,甕,後期〜終末,02,VIIIＤ14s,7,SD12,,,
97,28,E0056,234,73,弥生,弥生土器,甕,後期〜終末,02,VIIIＤ14s,8,SD12,,,
98,28,E0057,238,71,弥生,弥生土器,台付甕,後期〜終末,02,VIIIＤ14s,,SD12,,,
99,29,E0058,198,56,弥生,弥生土器,深鉢,高蔵式,99,VIIIE17d,,検Ｉ,,,
100,29,E0059,199,56,弥生,弥生土器,甕,高蔵式,99,VIIIE17d,,検Ｉ,,,
101,29,E0060,200,57,弥生,弥生土器,深鉢,高蔵式,99,VIIIE16d,,検Ｉ,,,
102,29,E0061,195,55,弥生,弥生土器,深鉢,高蔵式,99,VIIIE17a,,検Ｉ,,,
103,29,E0062,201,57,弥生,弥生土器,深鉢,高蔵式,99,VIIIE17e,,検Ｉ,,,
104,29,E0063,187,53,弥生,弥生土器,壺,中期後半,99,VIIIE12d,,検Ｉ,,,
105,29,E0064,194,55,弥生,弥生土器,壺,中期後半,99,VIIIE16d,,検Ｉ,,,
106,29,E0065,203,58,弥生,弥生土器,壺,中期後半,99,VIIIE16e,,検Ｉ,,,
107,29,E0066,189,54,弥生,弥生土器,高坏,後期〜終末,99,VIIIE14b,,検Ｉ,,,
108,29,E0067,186,53,弥生,弥生土器,台付甕,後期〜終末,99,VIIIE11d,,検Ｉ,,,
109,29,E0068,197,56,弥生,弥生土器,深鉢,,99,VIIIE16e,,検III,,,
110,29,E0069,196,55,弥生,弥生土器,甕,高蔵式,99,VIIIE16e,,検III,,,
111,29,E0070,207,59,弥生,弥生土器,壺,中期後半,99,VIIIE18e,,検III,,,
112,29,E0071,210,60,弥生,弥生土器,壺,前期後半,99,VIIIＤ16b,1,検III,,,
113,29,E0072,179,51,弥生,弥生土器,壺,貝田町式(新),99,VIIIE15d,,P117,,,
114,29,E0073,178,51,弥生,弥生土器,壺,貝田町式(新),99,VIIIE16a,,P131,,,
115,29,E0074,50,18,弥生,弥生土器,壺,貝田町式(新),98B,IXＤ2p,,SD19,-81809.475 ,-28622.635 ,4.248 
116,29,E0075,49,18,弥生,弥生土器,壺,貝田町式(新),98B,IXＤ2p,,SD19,-81808.499 ,-28625.004 ,4.302 
117,30,E0076,286,86,縄文,縄文土器,鉢?,馬見塚式,98B,IXＤ2q,,,,,
118,30,E0077,263,80,弥生,弥生土器,壺,前期,02,VIIIＤ15q,,検,,,
119,30,E0078,261,79,弥生,弥生土器,壺,,02,VIIIＤ14t,,検,,,
120,30,E0079,267,81,弥生,弥生土器,壺,,02,VIIID15q,,検II,,,
121,30,E0080,214,63,弥生,弥生土器,甕,,97試掘,,,T-11,,,
122,30,E0081,285,86,弥生,弥生土器,甕,,98A,T,,,,,
123,30,E0082,262,80,弥生,弥生土器,壺,貝田町式(新)〜高蔵式,02,VIIIＤ15q,,検,,,
124,30,E0083,211,61,弥生,弥生土器,壺,,99,東壁T,,,,,
125,30,E0084,266,81,弥生,弥生土器,壺,,02,VIIID12q,,検II,,,
126,30,E0085,257,78,弥生,弥生土器,壺,中期後半,02,VIIIＤ12q,,検,,,
127,30,E0086,325,97,弥生,弥生土器,甕,,98,,,表採,,,
128,30,E0087,258,78,弥生,弥生土器,台付甕,後期以降,02,VIIIＤ14s,,検,,,
129,30,E0088,212,61,弥生,弥生土器,高坏,後期以降,98,,,表採,,,
130,30,E0089,259,79,古墳,古式土師器,甕?,,02,VIIIＤ14s,,検,,,
131,41,E0090,1,1,中世,山茶碗,碗,,98A,VIIIＤ4n,,SD01,-81715.300 ,-28631.620 ,4.980 
132,41,E0091,3,1,中世,山茶碗,碗,,98A,VIIIＤ8n,,SD02,,,
133,41,E0092,2,1,中世,山茶碗,碗,,98A,VIIIＤ8m,,SD02,,,
134,41,E0093,23,8,中世,,壺瓶類?,,98A,VIIIＤ8n,,SD02,,,
135,41,E0094,4,2,古代,須恵器,坏,8世紀前半,98A,,,SD03,-81757.881 ,-28633.135 ,4.626 
136,41,E0095,14,4,古代,須恵器,坏,8世紀代,98A,VIIIＤ8n,,SD04,,,
137,41,E0096,15,4,古代,須恵器,坏,8世紀代,98A,VIIIＤ8o,,SD04,,,
138,41,E0097,5,2,古代,灰釉陶器,小碗,折戸53号窯式,98A,,,SD04,,,
139,41,E0098,26,9,古代,須恵器,坏,C-2,98A,VIIIＤ2n,,SD05,-81708.570 ,-28644.200 ,4.850 
140,41,E0099,22,8,古代,須恵器,坏,折戸10号窯式,98A,,,SK19,,,
141,41,E0100,7,3,古代,須恵器,坏,7世紀後半〜8世紀前半,98A,,,SD06,,,
142,41,E0101,6,2,古代,須恵器,坏,7世紀後半〜8世紀前半,98A,VIIIＤ11n,,SD06,,,
143,41,E0102,16,4,古代,須恵器,坏蓋,7世紀後半〜8世紀前半,98A,VIIIＤ12n,,SD06,,,
144,41,E0103,24,8,古代,須恵器,鉢,7世紀後半〜8世紀前半,98A,VIIIＤ14n,,SD06,,,
145,41,E0104,32,12,古代,須恵器,壺,7世紀後半〜8世紀前半,98A,VIIIＤ14n,,SD06,-81766.186 ,-28633.268 ,4.401 
146,41,E0105,31,11,古代,須恵器,横瓶,7世紀後半〜8世紀前半,98A,VIIIＤ11n,,SD06,,,
147,41,E0106,29,10,古代,土師器,甕,8世紀前半,98A,,,SD06,-81761.314 ,-28633.563 ,4.612 
148,41,E0107,17,6,古代,土師器,甕,8世紀前半,98A,VIIIＤ14n,,SD06,-81761.880 ,-28634.124 ,4.501 
149,41,E0108,11,5,古代,須恵器,坏,7世紀後半〜8世紀前半,98A,,,SD06,,,
150,41,E0109,9,3,古代,須恵器,盤,折戸10号窯式,98A,VIIIＤ8n,,SD07,,,
151,41,E0110,10,3,古代,須恵器,坏,8世紀代,98A,VIIIＤ8n,,SD07,,,
152,41,E0111,8,3,中世,山茶碗,碗,,98A,VIIIＤ8o,,SD07,,,
153,41,E0112,12,5,古代,灰釉陶器,小碗,大原2号窯式〜虎渓山1号窯式,98A,,1,SD10,,,
154,41,E0113,19,6,古代,灰釉陶器,深碗,,98A,,5,SD10,,,
155,41,E0114,13,5,中世,山茶碗,碗,,98A,,3,SD10,,,
156,41,E0115,48,17,中世,山茶碗,碗,,98A,,4,SD10,,,
157,41,E0116,18,6,中世,山茶碗,碗,,98A,,2,SD10,,,
158,42,E0117,164,47,中世,青磁,碗,,99,VIIIE17e,,SK01,,,
159,42,E0118,162,47,古代,土師器,小皿,12世紀代,99,VIIIE17d,,SK01,,,
160,42,E0119,165,47,古代,土師器,小皿,12世紀代,99,VIIIE18d,,SK01,,,
161,42,E0120,101,34,古代,須恵器(美濃須衛),大甕,,99,VIIIＥ,3,SD07,-81741.166,-28598.377,4.693
162,42,E0121,110,36,古代,灰釉陶器,小碗,,99,VIIIＥ,17,SD07,-81740.879,-28578.740,4.778
163,42,E0122,114,37,中世,山茶碗,碗,,99,VIIIＥ9e,,SD07,,,
164,42,E0123,107,35,中世,山茶碗,碗,,99,VIIIＥ,12,SD07,-81741.180,-28583.387,4.607
165,42,E0124,106,35,中世,山茶碗,碗,,99,VIIIＥ,9,SD07,-81740.903,-28587.506,4.922
166,42,E0125,109,36,中世,山茶碗,碗,,99,VIIIＥ,16,SD07,-81740.874,-28579.196,4.648
167,42,E0126,102,34,中世,山茶碗,碗,,99,VIIIＥ,4,SD07,-81741.115,-28598.041,4.997
168,42,E0127,105,35,中世,山茶碗,碗,,99,VIIIＥ,8,SD07,-81740.937,-28591.704,4.315
169,42,E0128,103,34,中世,山茶碗,碗,,99,VIIIＥ,5,SD07,-81741.275,-28597.942,4.923
170,42,E0129,104,35,中世,山茶碗,碗,,99,VIIIＥ,7,SD07,-81740.890,-28592.889,4.837
171,42,E0130,113,37,中世,山茶碗,碗,,99,VIIIＥ9d,,SD07,,,
172,42,E0131,116,38,古代,灰釉陶器,碗,,99,VIIIＥ9b,,SD07,,,
173,42,E0132,108,36,中世,山茶碗,碗,,99,VIIIＥ,6,SD07,-81741.490,-28597.916,4.914
174,42,E0133,112,37,中世,山茶碗,碗,,99,VIIIＥ,20,SD07,-81741.075,-28577.806,4.839
175,42,E0134,115,37,中世,山茶碗,碗,,99,VIIIＥ9e,,SD07,,,
176,42,E0135,111,36,中世,山茶碗(北部系),碗,6・7型式平行か,99,VIIIＥ,19,SD07,-81741.141,-28578.086,4.757
177,42,E0136,121,39,古代,灰釉陶器,小碗,折戸53号窯式〜東山72号窯式,99,VIIIE,4,SD14,-81767.183,-28591.143,4.724
178,42,E0137,143,41,中世,山茶碗,碗,,99,VIIIE14b,,SD14,,,
179,42,E0138,147,42,中世,山茶碗(北部系),碗,,99,VIIIE16c,,SD14,,,
180,42,E0139,122,39,中世,山茶碗,碗,,99,VIIIE,5,SD14,-81777.451,-28590.044,4.818
181,42,E0140,144,41,中世,山茶碗,碗,,99,VIIIE15c,,SD14,,,
182,42,E0141,142,40,中世,山茶碗,碗,,99,VIIIE,6,SD14,-81778.861,-28590.939,4.754
183,42,E0142,120,39,中世,山茶碗,碗,,99,VIIIE,3,SD14,-81767.204,-28591.040,4.709
184,42,E0143,119,39,中世,山茶碗,碗,,99,VIIIE,2,SD14,-81765.983,-28592.648,4.758
185,42,E0144,145,41,中世,山茶碗,碗,,99,VIIIE15c,,SD14,,,,
186,42,E0145,146,41,中世,山茶碗,碗,,99,VIIIE16b,,SD14,,,,
187,43,E0146,157,45,古代,灰釉陶器,碗,折戸53号窯式,99,VIIIE15b,,SD15,,,,
188,43,E0147,150,43,古代,灰釉陶器,碗,折戸53号窯式以降か,99,VIIIE,3,SD15,-81778.052,-28592.483,4.561,
189,43,E0148,149,42,中世,山茶碗,碗,,99,VIIIE,2,SD15,-81771.996,-28591.094,4.693,
190,43,E0149,158,45,中世,山茶碗,碗,,99,VIIIE15b,,SD15,,,,
191,43,E0150,152,44,古代,灰釉陶器(美濃),碗,,99,VIIIE14b,,SD15,,,,
192,43,E0151,151,43,古代,灰釉陶器,碗,,99,VIIIE14b,,SD15,,,,底部外面に墨書
193,43,E0152,156,45,中世,山茶碗,碗,,99,VIIIE15b,,SD15,,,,
194,43,E0153,153,44,中世,山茶碗,碗,,99,VIIIE14b,,SD15,,,,
195,43,E0154,159,46,中世,山茶碗,碗,,99,VIIIE15b,,SD15,,,,
196,43,E0155,154,44,中世,山茶碗,碗,,99,VIIIE15b,,SD15,,,,
197,43,E0156,160,46,古代,土師器,甕(清郷型),,99,VIIIE15b,,SD15,,,,
198,43,E0157,148,42,古代,灰釉陶器,壺瓶類,,99,VIIIE,1,SD15,-81765.329,-28597.872,4.776,
199,43,E0158,168,48,中世,山茶碗,小碗,,99,VIIIE17c,,SK25,,,,
200,43,E0159,169,49,中世,山茶碗,碗,,99,VIIIE17c,,SK25,,,,
201,43,E0160,170,49,中世,山茶碗,碗,,99,VIIIE17c,,SK25,,,,底部外面に墨書
202,43,E0161,167,48,中世,山茶碗,碗,,99,VIIIE17c,,SK25,,,,
203,43,E0162,171,49,中世,山茶碗,碗,,99,VIIIE17c,,SK25,,,,
204,43,E0163,172,50,中世,山茶碗,碗,,99,VIIIE17c,,SK25,,,,
205,43,E0164,173,50,中世,山茶碗,碗,,99,VIIIE17c,,SK25,,,,
206,43,E0165,229,68,古代,須恵器,長頸瓶?,,02,VIIIＤ9t,,SD05,,,,
207,43,E0166,230,68,中世,山茶碗,碗,,02,VIIIＤ9s,,SD05,,,,
208,43,E0167,225,67,中世,山茶碗,碗,,02,VIIIＤ9q,,SD05,,,,
209,43,E0168,227,67,中世,山茶碗,碗,,02,VIIIＤ9s,,SD05,,,,
210,43,E0169,226,67,中世,山茶碗,碗,,02,VIIIＤ9r,,SD05,,,,
211,43,E0170,228,68,中世,山茶碗,碗,,02,VIIIＤ9s,,SD05,,,,
212,44,E0171,231,69,中世,山茶碗,碗,,02,VIIIＤ8t,,SD06,,,,
213,44,E0172,223,65,古代,須恵器,碗,黒笹90号窯式,02,VIIIＤ15q,,SD10,,,,
214,44,E0173,219,64,中世,山茶碗,碗,,02,VIIIＤ10q,,SD08,,,,
215,44,E0174,215,64,中世,山茶碗,碗,,02,VIIIＤ12s,2,SD08,,,,
216,44,E0175,216,66,中世,山茶碗,碗,,02,VIIIＤ11r,1,SD08,,,,
217,44,E0176,222,64,中世,山茶碗,碗,,02,VIIIＤ12s,,SD08
218,44,E0177,217,65,中世,山茶碗,碗,,02,VIIIＤ12r,,SD08
219,44,E0178,218,66,中世,古瀬戸,平碗,,02,VIIIＤ10q,,SD08
220,44,E0179,67,24,古代,須恵器,坏,I-41,,,,
221,44,E0180,66,24,古代,須恵器,坏,8世紀代,98A,VIIIＤ14n,,検Ｉ
222,44,E0181,61,23,古代,須恵器,坏蓋,C-2,98A,VIIIＤ9m,,検Ｉ
223,44,E0182,62,23,古代,須恵器,坏,8世紀代,98A,VIIIＤ7n,,検Ｉ
224,44,E0183,56,21,古代,須恵器,坏,8世紀代,98A,VIIIＤ8n,,検Ｉ
225,44,E0184,180,52,古代,須恵器,坏蓋,8世紀前半,98A,VIIIＤ3e,,検Ｉ
226,44,E0185,88,30,古代,須恵器,高坏,7世紀後半,99,VIIIE8c,,検Ｉ
227,44,E0186,206,59,古代,須恵器,横瓶,7世紀代,98A,VIIIＤ12n,,検Ｉ
228,44,E0187,63,23,古代,須恵器,坏,折戸10号窯式,99,VIIIE18b,,検Ｉ
229,44,E0188,64,23,古代,須恵器,長頸瓶,8世紀後半,98A,VIIIＤ9n,,検Ｉ
230,44,E0189,288,87,古代,須恵器,鉢,鳴海32号窯式,98A,VIIIＤ9n,,検Ｉ
231,44,E0190,55,21,近世,志野,壺瓶類,,98A,VIIIＤ14n,,
232,44,E0191,57,21,古代,須恵器,壺,8世紀代,98A,VIIIＤ2o,,検Ｉ
233,44,E0192,73,26,古代,灰釉陶器,碗,,98A,VIIIＤ3m,,検Ｉ,,,
234,44,E0193,192,54,中世,山茶碗,碗,,98B,IXＤ11r,,検Ｉ,-81850.433 ,-28611.429 ,4.636 
235,44,E0194,183,52,中世,山茶碗,碗,,99,VIIIE15c,,検Ｉ,,,
236,44,E0195,177,51,中世,山茶碗,碗,,99,VIIIE11a,,検Ｉ,,,
237,44,E0196,265,81,中世,山茶碗,碗,,99,VIIIE10a,,P71,,,
238,44,E0197,271,83,中世,山茶碗,碗,,02,VIIIＤ4q,,検,,,
239,44,E0198,205,58,中世,山茶碗,碗,,02,VIIIＤ5t,,検,,,
240,44,E0199,191,54,中世,山茶碗,碗,,99,VIIIE18b,,検Ｉ,,,
241,44,E0200,190,54,中世,山茶碗,碗,,99,VIIIE15b,,検Ｉ,,,
242,44,E0201,59,22,中世,山茶碗,碗,,99,VIIIE15b,,検Ｉ,,,
243,44,E0202,209,59,中世,山茶碗,碗,,98A,VIIIＤ3n,,検Ｉ,,,
244,44,E0203,256,78,中世,山茶碗,碗,,99,西壁T,,,,,
245,44,E0204,68,25,中世,山茶碗,碗,,02,VIIIＤ8t,,検,,,
246,44,E0205,202,57,中世,山茶碗,碗,,98B,IXＤ11r,,検Ｉ,,,
247,45,E0206,188,53,中世,山茶碗,碗,,99,VIIIE18b,,検Ｉ,,,
248,45,E0207,181,52,中世,山茶碗,碗,,99,VIIIE13b,,検Ｉ,,,
249,45,E0208,182,52,中世,山茶碗,碗,,99,VIIIE9c,,検Ｉ
250,45,E0209,251,76,中世,山茶碗,碗,,99,VIIIE9d,,検Ｉ
251,45,E0210,264,81,中世,山茶碗,碗,,02,VIIIＤ7t,,検
252,45,E0211,58,22,中世,山茶碗,碗,,02,VIIIＤ13s,,検
253,45,E0212,287,87,中世,山茶碗,碗,,98A,VIIIＤ3n,,検Ｉ
254,45,E0213,174,50,中世,山茶碗,碗,,98A,,,表土剥ぎ
255,45,E0214,87,30,中世,山茶碗,碗,,99,VIIIE17c,,SK25
256,45,E0215,269,82,中世,山茶碗(北部系),碗,,98A,IXＤ1o,,検Ｉ
257,45,E0216,278,85,中世,山茶碗(北部系),碗,,02,VIIIＤ5t,,検
258,45,E0217,272,83,中世,山茶碗(北部系),碗,,02,,,検
259,45,E0218,277,84,中世,山茶碗(北部系),碗,,02,VIIIＤ6r,,検
260,45,E0219,74,26,中世,古瀬戸,折縁深皿,,02,,,検
261,45,E0220,166,48,,,,,98A,IXＤ1p,,検Ｉ
262,45,E0221,253,77,,,,,99,VIIIE17e,,SK01
263,45,E0222,208,59,,,,,02,VIIIＤ7t,,検
264,45,E0223,268,82,,,,,99,東壁T,,
265,45,E0224,89,30,戦国,大窯,擂鉢,,02,VIIIＤ9s,,検
266,45,E0225,175,50,,,,,98A,VIIIＤ16o,,検Ｉ
267,45,E0226,69,26,近世,,碗類?,,99,VIIIE6b,,SK06
268,45,E0227,249,75,,,,,98B,,,検Ｉ
269,45,E0228,176,51,,,,,02,VIIIＤ4t,,ST03
270,45,E0229,247,75,,,,,99,VIIIＤ16t,,SK28
271,45,E0230,254,77,,,,,02,VIIIＤ11p,,SK05
272,45,E0231,252,77,,,,,02,VIIIＤ8s,,検
273,45,E0232,90,32,近世,,小皿,,02,VIIIＤ5t,,検
274,45,E0233,248,75,,,,,98A,,,検Ｉ
275,46,E0301,30,10,古代,土製品,管状土錘,,02,VIIIＤ4t,,ST03
276,46,E0302,126,109,中世,土器片転用品,転用品a,,98A,VIIIＤ8o,,SD07
277,46,E0303,127,109,中世,土器片転用品,転用品a,,99,VIIIE9d,,SD07
278,46,E0304,129,107,中世,土器片転用品,転用品a,,99,VIIIE9c,,SD08
279,46,E0305,130,107,中世,土器片転用品,転用品a,,99,VIIIE14b,,SD14
280,46,E0306,131,107,中世,土器片転用品,転用品a,,99,VIIIE14c,,SD14
281,46,E0307,133,106,中世,土器片転用品,転用品a,,99,VIIIE15c,,SD14,,,,
282,46,E0308,132,106,中世,土器片転用品,転用品a,,99,VIIIE15c,,SD14,,,,
283,46,E0309,134,106,中世,土器片転用品,転用品a,,99,VIIIE15c,,SD14,,,,炭化物付着痕
284,46,E0310,135,106,中世,土器片転用品,転用品a,,99,VIIIE16b,,SD14,,,,
285,46,E0311,138,105,中世,土器片転用品,転用品a,,99,VIIIE15b,,SD15,,,,
286,46,E0312,136,105,中世,土器片転用品,転用品a,,99,VIIIE16b,,SD15,,,,
287,46,E0313,137,105,中世,土器片転用品,転用品a,,99,VIIIE15b,,SD15,,,,
288,46,E0314,139,104,中世,土器片転用品,転用品a,,99,VIIIE16b,,SD15,,,,
289,46,E0315,140,104,中世,土器片転用品,転用品a,,99,VIIIE16b,,SD15,,,,
290,46,E0316,220,103,中世,土器片転用品,転用品a,,99,VIIIE16b,,SD15,,,,
291,46,E0317,141,104,中世,土器片転用品,転用品a,,02,VIIIＤ10q,,SD08,,,,
292,46,E0318,161,104,中世,土器片転用品,転用品a,,99,VIIIE17b,,SD15,,,,
293,46,E0319,76,108,中世,土器片転用品,転用品a,,99,VIIIE15b,,SD15,,,,
294,46,E0320,184,103,中世,土器片転用品,転用品a,,98A,IXＤ2p,,検Ｉ,,,,
295,46,E0321,71,108,中世,土器片転用品,転用品a,,99,VIIIE9c,,検Ｉ,,,,
296,47,E0322,54,20,中世,土器片転用品,転用品b,,98A,VIIIＤ8n,,検Ｉ,,,,
297,47,E0323,244,74,戦国,土器片転用品,転用品b,,98A,VIIIＤ2p,,検Ｉ,,,,
298,47,E0324,270,82,,土器片転用品,転用品b,,02,VIIIＤ5t,,ST03,,,,
299,47,E0325,243,74,,土器片転用品,転用品b,,02,VIIIＤ8t,,検,,,,
300,47,E0326,204,58,,土器片転用品,転用品b,,02,VIIIＤ4t,,ST03,,,,
301,47,E0327,155,45,,土器片転用品,転用品b,,99,VIIIE18b,,検Ｉ,,,,
302,47,E0328,273,83,中世,土器片転用品,転用品b,,99,VIIIE15b,,SD15,,,,
303,47,E0329,289,87,,土器片転用品,転用品b,,02,VIIIＤ6r,,検,,,,
304,47,E0330,53,20,,土器片転用品,転用品b,,98A,,,表土剥ぎ,,,,
305,47,E0331,72,26,戦国,土器片転用品,転用品b,,98A,VIIIＤ2n,,検Ｉ,,,,
306,47,E0332,163,47,戦国,土器片転用品,転用品b,,98A,IXＤ10p,,検Ｉ,,,,
307,47,E0333,276,84,戦国,土器片転用品,転用品b,,99,VIIIE17d,,SK01,,,,
308,47,E0334,245,102,,土器片転用品,転用品c,,02,VIIIＤ6s,,検,,,,
309,47,E0335,85,29,,土器片転用品,転用品c,,02,VIIIＤ7q,,SK04,,,,
310,47,E0336,246,101,戦国,土器片転用品,転用品c,,98A,IXＤ2p,,検Ｉ,,,,
1,7,E1001,296,89,弥生,弥生土器,深鉢,前期,02,VIIIＤ6q,,SK10,,,,
2,7,E1002,311,93,弥生,弥生土器,深鉢,前期,98,,,表採,,,,元屋敷遺跡表採
3,7,E1003,307,93,弥生,弥生土器,深鉢,前期,98,,,表採,,,,元屋敷遺跡表採
4,7,E1004,294,88,弥生,弥生土器,深鉢,前期,98,,,表採,,,,元屋敷遺跡表採
5,7,E1005,292,88,弥生,弥生土器,甕,前期,98,,,表採,,,,元屋敷遺跡表採
6,7,E1006,309,93,弥生,弥生土器,深鉢,前期,98,,,表採,,,,元屋敷遺跡表採
7,7,E1007,316,94,弥生,弥生土器,深鉢,前期,98,,,表採,,,,元屋敷遺跡表採
8,7,E1008,312,93,弥生,弥生土器,甕?,前期,98,,,表採,,,,元屋敷遺跡表採
9,7,E1009,295,89,弥生,弥生土器,深鉢,前期,98,,,表採,,,,元屋敷遺跡表採
10,7,E1010,303,90,弥生,弥生土器,深鉢,前期,98,,,表採,,,,元屋敷遺跡表採
11,7,E1011,302,90,弥生,弥生土器,深鉢,前期,98,,,表採,,,,元屋敷遺跡表採
