﻿調査区,遺構記号,遺構番号,調査面,グリッド,地層,長軸,短軸,深さ,埋土,調査日時,出土遺物,備考（図面番号）,,,,,,,
A,SD,026,2,6E15n,5層,-,2.68,0.45,2.5Y4/1黄灰色シルト、2.5Y5/1黄灰色シルト、2.5Y3/2黒褐色シルト、2.5Y6/2灰黄色シルト、2.5Y6/1黄灰色シルト、2.5Y3/1黒褐色シルト、2.5Y7/1灰白色シルトの埋土,2010-08-27,須恵器、弥生土器,"4,5,6",,,,,,,
A,SD,027,2,6E12n,5層,-,1.81,1.16,2.5Y3/2黒褐色シルトの埋土,2010-08-27,弥生土器,"3,4,6",,,,,,,
A,SD,028,2,6E16n,5層,-,2.6,0.4,2.5Y7/2灰黄色シルト、2.5Y6/2灰黄色シルト、2.5Y4/1黄灰色シルト、2.5Y3/2黒褐色シルト、2.5Y2/1黒色シルト、2.5Y3/3暗オリーブ褐色シルトの埋土,2010-08-27,須恵器、弥生土器,5,,,,,,,
A,SD,029,2,6E14n,5層,-,1.76,0.12,2.5Y3/1黒褐色シルトの埋土,2010-08-27,山茶碗、須恵器、弥生土器,"3,5,6",,,,,,,
A,SD,030,2,6E15n,5層,-,1.2,0.18,2.5Y3/2黒褐色シルト、2.5Y4/1黄灰色シルト、2.5Y6/1黄灰色シルトの埋土,2010-08-26,,5,,,,,,,
A,SP,031,2,6E12r,5層,-,0.51,0.14,7.5Y5/1灰色シルトと7.5Y3/1オリーブ黒色シルトの埋土,2010-08-26,弥生土器,4,,,,,,,
A,SK,032,2,6E12r,5層,-,-,0.11,5Y3/1オリーブ黒色シルトと7.5Y4/1灰色シルトの埋土,2010-08-26,,4,,,,,,,
A,SD,033,2,6E18n,5層,-,1.87,0.25,2.5Y5/1黄灰色シルト、2.5Y4/1黄灰色シルト、2.5Y3/2黒褐色シルトの埋土,2010-08-30,山茶碗、灰釉陶器、弥生土器,7,,,,,,,
A,SP,034,2,6E18q,5層,1.14,0.47,0.05,2.5Y4/1黄灰色シルトの埋土,2010-08-31,,8,,,,,,,
A,SP,035,2,6E19q,5層,0.46,0.2,0.03,2.5Y4/1黄灰色シルトの埋土,2010-08-31,,8,,,,,,,
A,SP,036,2,6E18q,5層,0.76,0.45,0.15,2.5Y5/1黄灰色シルトの埋土,2010-08-31,,8,,,,,,,
A,SP,037,2,6E18p,5層,0.51,0.4,0.3,2.5Y5/1黄灰色シルトと2.5Y3/2黒褐色シルトの埋土,2010-08-31,,8,,,,,,,
A,SP,038,2,6E18p,5層,0.69,0.58,0.04,2.5Y6/1黄灰色シルトの埋土,2010-08-31,,8,,,,,,,
A,SP,039,2,6E18p,5層,0.64,0.14,0.03,2.5Y6/1黄灰色シルトの埋土,2010-08-31,,8,,,,,,,
A,SP,040,2,6E18p,5層,0.25,0.24,0.04,2.5Y4/1黄灰色シルトの埋土,2010-08-31,,8,,,,,,,
A,SP,041,2,6E18p,5層,0.45,0.24,0.05,2.5Y4/1黄灰色シルトの埋土,2010-08-31,,8,,,,,,,
A,SD,042,2,6E20q,5層,-,0.74,0.02,2.5Y3/2黒褐色シルトの埋土,2010-08-31,弥生土器,"8,9",,,,,,,
A,SD,043,2,6E20p,5層,-,0.9,0.04,2.5Y4/1黄灰色シルトの埋土,2010-09-01,須恵器,8,,,,,,,
A,SD,044,2,6E20p,5層,5.11,-,0.2,2.5Y3/1黒褐色シルトと2.5Y5/1黄灰色シルトの埋土,2010-09-02,弥生土器,8,,,,,,,
A,SD,045,2,6E19o,5層,6.13,-,0.23,2.5Y5/1黄灰色シルト、2.5Y4/1黄灰色シルト、2.5Y3/1黒褐色シルト、2.5Y6/1黄灰色シルト、5Y6/1灰色シルト、5Y7/1灰白色シルトの埋土,2010-09-01,弥生土器,"7,8",,,,,,,
A,SD,046,2,6E18q,5層,-,1.09,0.17,10YR5/1褐灰色シルトと2.5Y4/1黄灰色シルトの埋土,2010-08-31,弥生土器,8,,,,,,,
A,SD,047,2,7E1q,6層,-,3.6,0.34,2.5Y7/2灰白色シルト、2.5Y2/1黒色シルト、2.5Y5/1黄灰色シルト、2.5Y4/1黄灰色シルト、5Y3/1オリーブ黒色シルト、2.5Y3/2黒褐色シルト、5Y3/2オリーブ黒色シルト、2.5Y5/3黄褐色シルト、2.5Y3/1黒褐色シルト、2.5Y5/1黄灰色シルト、2.5Y6/1黄灰色シルトの埋土,2010-09-03,弥生土器（赤彩土器含む）,9,,,,,,,
A,SD,048,2,6E19q,5層,-,2.03,0.32,2.5Y6/1黄灰色シルト、2.5Y5/1黄灰色シルト、2.5Y4/1黄灰色シルト、2.5Y5/2暗灰黄色シルト、5Y4/1灰色シルトの埋土,2010-09-03,弥生土器,8,,,,,,,
A,SD,049,2,6E19q,5層,-,0.76,0.09,2.5Y3/2黒褐色シルトの埋土,2010-08-31,弥生土器,8,,,,,,,
A,SD,050,2,6E18o,5層,-,0.39,0.07,2.5Y5/1黄灰色シルトの埋土,2010-09-02,,"7,8",,,,,,,
A,SD,051,2,6E19p,5層,-,0.89,0.25,2.5Y4/1黄灰色シルト、2.5Y6/2灰黄色シルト、2.5Y5/1黄灰色シルト、5Y4/1灰色シルトの埋土,2010-09-03,弥生土器,8,,,,,,,
A,SD,052,2,6E18p,5層,-,0.55,0.03,2.5Y5/1黄灰色シルトの埋土,2010-09-03,,8,,,,,,,
A,SP,053,2,6E18p,5層,0.71,0.38,0.03,2.5Y3/2黒褐色シルトの埋土,2010-09-02,,8,,,,,,,
A,SP,054,2,6E18p,5層,-,0.32,0.07,5Y3/1オリーブ黒色シルトの埋土,2010-09-03,,8,,,,,,,
A,SK,055,2,6E16q,5層,2.35,1.54,0.4,2.5Y3/2黒褐色シルトの埋土,2010-09-09,弥生土器（i115、i121）,6,,,,,,,
A,SP,056,2,6E12r,5層,0.07,0.06,0.08,2.5Y3/1黒褐色シルトの埋土,2010-08-26,,4,,,,,,,
A,SP,057,2,6E12r,5層,0.06,0.05,0.06,2.5Y3/1黒褐色シルトの埋土,2010-08-26,,4,,,,,,,
B,SP,058,2,7E9p,5層,0.36,0.36,0.08,2.5Y4/1黄灰色シルトの埋土,2010-09-21,,12,,,,,,,
B,SP,059,2,7E9p,5層,0.36,0.31,0.16,2.5Y4/1黄灰色シルトの埋土,2010-09-21,,12,,,,,,,
B,SP,060,2,7E9q,5層,0.35,0.32,0.09,2.5Y4/2暗灰黄色シルトの埋土,2010-09-21,,12,,,,,,,
B,SP,061,2,7E9o,5層,0.26,0.23,0.07,2.5Y3/1黒褐色シルトの埋土,2010-09-21,,11,,,,,,,
B,SP,062,2,7E9o,5層,0.69,0.67,0.04,2.5Y4/1黄灰色シルトの埋土,2010-09-21,,11,,,,,,,
B,SD,063,2,7E9p,5層,1.77,0.28,0.07,2.5Y4/1黄灰色シルトの埋土,2010-09-21,,12,,,,,,,
B,SP,064,2,7E10q,5層,0.58,0.48,0.13,2.5Y3/2黒褐色シルトの埋土,2010-09-21,,14,,,,,,,
B,SP,065,2,7E10q,5層,0.49,0.42,0.1,2.5Y3/2黒褐色シルトの埋土,2010-09-21,,14,,,,,,,
B,SP,066,2,7E10p,5層,0.34,0.26,0.04,2.5Y3/2黒褐色シルトの埋土,2010-09-21,,14,,,,,,,
B,SD,067,2,7E10p,5層,1.16,0.29,0.08,2.5Y3/2黒褐色シルトの埋土,2010-09-21,,14,,,,,,,
B,SD,068,2,7E8o,5層,1.72,1.27,0.07,2.5Y3/2黒褐色シルトの埋土,2010-09-21,,11,,,,,,,
B,SP,069,2,7E8o,5層,0.53,0.37,0.04,2.5Y3/2黒褐色シルトの埋土,2010-09-21,,11,,,,,,,
B,SP,070,2,7E8o,5層,0.31,0.29,0.07,2.5Y3/2黒褐色シルトの埋土,2010-09-21,,11,,,,,,,
B,SP,071,2,7E8p,5層,0.65,0.44,0.08,2.5Y3/2黒褐色シルトの埋土,2010-09-21,,12,,,,,,,
B,SK,072,2,7E10o,5層,1.22,1.02,0.2,2.5Y2/1黒色シルトと2.5Y3/1黒褐色シルトの埋土,2010-09-21,,13,,,,,,,
B,SP,073,2,7E10o,5層,0.26,0.2,0.04,2.5Y2/1黒色シルトの埋土,2010-09-21,,13,,,,,,,
B,SP,074,2,7E10o,5層,0.3,0.17,0.05,2.5Y2/1黒色シルトの埋土,2010-09-21,,13,,,,,,,
B,SP,075,2,7E10o,5層,0.44,0.34,0.07,2.5Y2/1黒色シルトの埋土,2010-09-21,,13,,,,,,,
B,SP,076,2,7E11p,5層,0.5,0.32,0.13,2.5Y3/2黒褐色シルトの埋土,2010-09-21,,14,,,,,,,
B,SD,077,2,7E11p,5層,1.96,0.36,0.06,2.5Y3/2黒褐色シルトの埋土,2010-09-21,,14,,,,,,,
B,SD,078,2,7E10q,5層,-,0.29,0.08,2.5Y3/2黒褐色シルトの埋土,2010-09-21,,14,,,,,,,
B,SD,079,2,7E10q,5層,-,0.4,0.06,2.5Y3/2黒褐色シルトの埋土,2010-09-21,,14,,,,,,,
B,SD,080,2,7E10p,5層,-,0.42,0.1,2.5Y3/2黒褐色シルトの埋土,2010-09-22,,14,,,,,,,
B,SP,081,2,7E10q,5層,0.6,0.47,0.11,2.5Y4/1黄灰色シルトの埋土,2010-09-21,,14,,,,,,,
B,SP,082,2,7E11q,5層,0.55,-,0.09,2.5Y4/1黄灰色シルトの埋土,2010-09-21,,14,,,,,,,
B,SP,083,2,7E9q,5層,0.73,0.59,0.08,2.5Y7/3浅黄色シルトの埋土,2010-09-21,,"12,14",,,,,,,
B,SP,084,2,7E12p,5層,0.33,0.23,0.03,2.5Y2/1黒色シルトの埋土,2010-09-21,,14,,,,,,,
B,SD,085,2,7E8p,5層,-,0.33,0.05,2.5Y4/1黄灰色シルトの埋土,2010-09-21,,12,,,,,,,
B,SD,086,2,7E8p,5層,-,0.42,0.05,2.5Y4/1黄灰色シルトの埋土,2010-09-21,,12,,,,,,,
B,SP,087,2,7E13p,5層,0.58,0.56,0.16,2.5Y3/1黒褐色シルトの埋土,2010-09-21,弥生土器,16,,,,,,,
B,SD,088,2,7E11p,5層,2.09,0.25,0.1,2.5Y3/2黒褐色シルトの埋土,2010-09-21,,14,,,,,,,
B,SD,089,2,7E10p,5層,2.14,0.38,0.08,2.5Y3/2黒褐色シルトの埋土,2010-09-22,,14,,,,,,,
B,SD,090,2,7E9p,5層,3.72,0.28,0.08,2.5Y3/2黒褐色シルトの埋土,2010-09-22,,12,,,,,,,
B,SD,091,2,7E10p,5層,-,0.8,0.07,2.5Y3/2黒褐色シルトの埋土,2010-09-22,弥生土器,"12,14",,,,,,,
B,SD,092,2,7E10q,5層,-,0.63,0.13,2.5Y3/2黒褐色シルトと2.5Y7/3浅黄色シルトの埋土,2010-09-22,,14,,,,,,,
B,SD,093,2,7E9o,5層,-,0.29,0.12,2.5Y3/2黒褐色シルトの埋土,2010-09-22,,"11,12",,,,,,,
B,SD,094,2,7E11q,5層,-,0.35,0.12,2.5Y3/1黒褐色シルトの埋土,2010-09-22,,14,,,,,,,
B,SP,095,2,7E12q,5層,0.69,-,0.26,2.5Y2/1黒色シルトの埋土,2010-09-22,,14,,,,,,,
B,SK,096,2,7E8p,5層,1.21,1.01,0.29,2.5Y4/1黄灰色シルトと2.5Y3/2黒褐色シルトの埋土,2010-09-22,,12,,,,,,,
B,SD,097,2,7E13p,5層,-,0.52,0.16,2.5Y4/1黄灰色シルトの埋土,2010-09-22,,16,,,,,,,
B,SD,098,2,7E13o,5層,-,0.49,0.09,10Y5/2オリーブ灰色シルトと10Y3/1オリーブ黒色シルトの埋土,2010-09-22,,"14,15,16",,,,,,,
B,SD,099,2,7E13p,5層,1.38,0.38,0.1,10Y3/1オリーブ黒色シルトの埋土,2010-09-22,,16,,,,,,,
B,SD,100,2,7E13o,5層,7.75,0.48,0.16,2.5Y3/2黒褐色シルトの埋土,2010-09-22,弥生土器,"13,14,15",,,,,,,
B,SD,101,2,7E12p,5層,-,0.29,0.05,2.5Y4/1黄灰色シルトの埋土,2010-09-22,,14,,,,,,,
B,SP,102,2,7E10p,5層,-,0.28,0.07,2.5Y3/1黒褐色シルトの埋土,2010-09-22,,14,,,,,,,
B,SD,103,2,7E13o,5層,-,0.32,0.04,2.5Y4/1黄灰色シルトの埋土,2010-09-22,,16,,,,,,,
B,SD,104,2,7E13p,5層,-,0.33,0.12,2.5Y3/1黒褐色シルトの埋土,2010-09-24,,16,,,,,,,
B,SK,105,2,7E7o,5層,4.9,-,0.22,2.5Y2/1黒色シルト、5Y3/1オリーブ黒色シルト、5Y2/1黒色シルトの埋土,2010-09-24,弥生土器（線刻土器含む）,"11,12",,,,,,,
B,SK,106,2,7E6n,5層,-,2.69,0.18,2.5Y3/1黒褐色シルト、5Y2/1黒色シルト、7.5Y4/1灰色シルト、2.5Y4/1黄灰色シルトの埋土,2010-09-24,弥生土器,"10,11",,,,,,,
B,SP,107,2,7E9o,5層,0.65,0.41,0.04,2.5Y3/2黒褐色シルトの埋土,2010-09-21,,"11,12",,,,,,,
B,SP,108,2,7E9p,5層,0.69,0.25,0.05,2.5Y3/2黒褐色シルトの埋土,2010-09-21,,12,,,,,,,
B,SD,109,2,7E8p,5層,-,-,0.1,2.5Y3/1黒褐色シルトの埋土,2010-09-21,,平面では検出できず,,,,,,,
B,SD,110,2,7E8p,5層,-,-,0.12,2.5Y3/1黒褐色シルトの埋土,2010-09-21,,平面では検出できず,,,,,,,
B,SD,111,2,7E9r,5層,-,-,0..26,2.5Ｙ2/1黒色シルトと5Ｙ4/1灰色シルトの埋土,2010-09-21,,平面では検出できず,,,,,,,
