﻿調査区,遺構番号,遺構記号,グリット,地層,長 軸,短 軸,深 さ,埋土,備考
14B,23,SK,5134,1,0.675,0.584,0.169,10YR2/1黒褐色シルトに細粒砂混じる　径3cm大亜角礫含む,
14B,24,SX,5134,1,-,-,-,-,欠番
14B,25,SK,5134,1,1.664,0.503,0.266,10YR2/2黒褐色細粒砂,
14B,26,SK,5134,1,-,-,-,-,欠番
14B,27,SX,5134,1,1.46,1.457,0.325,図面参照,
14B,28,SK,5134,1,0.758,0.642,0.159,10YR2/1黒色シルトに細粒砂混じる　焼土有り　径3cm大円礫含む,
14B,29,SX,5134,1,-,-,-,-,欠番
14B,30,SK,5134,1,1.289,0.831,0.38,10YR2/2黒褐色細粒砂にシルト　10YR4/6褐色細粒砂混じる　径5cm大角礫含む,
14B,31,SK,5134,1,-,-,-,10YR2/1黒色細粒砂に10YR4/6褐色細粒砂含む,欠番
14B,32,SK,5234,1,0.993,0.945,0.223,10YR2/1黒色シルトに細粒砂混じる　径20cm大亜角礫含む,
14B,33,SK,5234,1,2.239,0.536,0.125,10YR2/2黒褐色細粒砂　径7cm大円礫・径30cm大亜角礫含む,
14B,34,SK,5234,1,0.973,-0.838,0.243,10YR2/2黒褐色細粒砂に10YR4/2灰黄褐色細粒砂、10YR6/4にぶい黄褐色細粒砂混じる　径10cm大亜円礫含む,
14B,35,SK,5134,1,0.76,0.589,0.182,10YR2/1黒色細粒砂にシルト、10YR4/2灰黄褐色細粒砂混じる　焼土有り　径1cm大亜角礫含む,
14B,36,SK,5135,2,1.1,0.602,0.426,図面参照,
14B,37,SK,5334,1,1.639,1.44,0.104,10YR3/2黒褐色細粒砂　径20cm大亜角礫含む,
14B,38,SX,5134,1,-,-,-,-,欠番
14B,39,SX,5134,1,-,-,-,-,欠番
14B,40,SX,5135,1,-,-,-,-,欠番
14B,41,SX,5134,1,-,-,-,-,欠番
14B,42,SK,5134,1,2.757,0.922,0.063,10YR2/1黒色細粒砂に10YR4/6褐色細粒砂混じる,
14B,43,SK,5134,1,0.964,0.404,0.09,10YR2/2黒褐色シルト　径5cm大角礫含む,
14B,44,SK,5134,1,0.539,0.497,0.305,10YR2/1黒色細粒砂,
14B,45,SK,5134,1,-,-,-,-,欠番
14B,46,SK,5134,1,-,-,-,10YR5/2灰黄褐色シルト,欠番
14B,47,SK,5134,1,0.552,0.466,0.266,10YR2/2黒褐色細粒砂に10YR6/4にぶい黄橙色細粒砂ブロック混じる　径3cm大亜円礫含む,
14B,48,SK,5135,1,0.723,0.596,0.102,10YR5/2灰黄褐色シルト,
14B,49,SK,5234,1,1.471,1.123,0.113,10YR2/2黒褐色細粒砂,
14B,50,SK,5234,1,-,-,-,10YR2/1黒色細粒砂　径3cm大円礫含む,欠番
14B,51,SK,5234,1,0.653,0.559,0.234,10YR2/2黒褐色細粒砂に10YR6/4にぶい黄橙色細粒砂ブロック混じる,
14B,52,SK,5234,1,1.066,0.7,0.108,10YR3/2黒褐色細粒砂に10YR6/4にぶい黄橙色細粒砂ブロック混じる,
14B,53,SK,5234,1,1.049,0.742,0.252,10YR3/2黒褐色細粒砂　径40cm大亜角礫含む,
14B,54,SK,5234,1,0.548,0.506,0.158,10YR2/1黒色細粒砂,
14B,55,SK,5234,1,0.648,0.445,0.056,10YR2/2黒褐色細粒砂,
14B,56,SK,5234,1,1.706,1.542,0.2,10YR2/2黒褐色細粒砂,
14B,57,SK,5234,1,0.923,-0.431,0.136,10YR2/1黒色細粒砂　径5cm大亜円礫含む,
14B,58,SK,5234,1,0.293,0.291,0.163,10YR2/2黒褐色細粒砂に10YR6/4にぶい黄橙色細粒砂ブロック混じる,
14B,59,SK,5234,1,0.537,0.288,0.118,10YR4/2灰黄褐色細粒砂に10YR6/4にぶい黄橙色細粒砂ブロック混じる,
14B,60,SK,5234,1,1.101,0.908,0.161,10YR2/2黒褐色細粒砂　径5cm大亜円礫含む,
14B,61,SK,5234,1,0.877,-0.588,0.126,10YR2/2黒褐色細粒砂　径10cm大角礫含む,
14B,62,SK,5234,1,0.391,0.309,0.221,10YR2/1黒色細粒砂　径3cm大円礫含む,
14B,63,SK,5234,1,0.806,-0.446,0.218,10YR2/2黒褐色細粒砂,
14B,64,SK,5234,1,0.663,0.428,0.187,10YR2/1黒色細粒砂　径3cm大円礫含む,
14B,65,SK,5234,1,-,-,-,10YR3/2黒褐色細粒砂シルト混じる,欠番
14B,66,SK,5234,2,1.42,0.988,0.124,図面参照,
14B,67,SK,5234,1,-,-,-,-,欠番
14B,68,SK,5234,1,-,-,-,-,欠番
14B,69,SK,5234,1,-,-,-,-,欠番
14B,70,SK,5234,1,0.603,0.447,0.188,10YR3/2黒褐色細粒砂に10YR6/4にぶい黄橙色細粒砂ブロック混じる,
14B,71,SK,5234,1,0.465,0.452,0.075,10YR2/2黒褐色細粒砂,
14B,72,SK,5234,1,0.307,0.26,0.16,10YR2/2黒褐色細粒砂に10YR6/4にぶい黄橙色細粒砂ブロック混じる,
14B,73,SK,5234,1,0.45,0.412,0.127,10YR3/2黒褐色細粒砂に10YR6/4にぶい黄橙色細粒砂ブロック混じる　径10cm大亜角礫含む,
14B,74,SK,5234,1,0.348,-0.248,0.222,10YR2/2黒褐色細粒砂,
14B,75,SP,5234,1,0.579,0.526,0.634,図面参照,
14B,76,SK,5234,1,0.39,0.325,0.126,10YR2/2黒褐色シルトに10YR4/6細粒砂含む,
14B,77,SK,5234,1,0.476,0.433,0.147,10YR2/1黒色細粒砂　径20cm大亜角礫含む,
14B,78,SK,5234,1,0.981,0.693,0.151,10YR3/2黒褐色細粒砂にシルト含む,
14B,79,SK,5234,1,-,-,-,10YR2/2黒褐色細粒砂に10YR6/4にぶい黄橙色細粒砂ブロック混じる,欠番
14B,80,SP,5234,1,0.615,0.594,0.44,図面参照,
14B,81,SL,5234,1,0.724,0.637,0.223,図面参照,
14B,82,SK,5234,1,0.416,-0.291,0.088,10YR4/2灰黄褐色シルトに細粒砂混じる　径20cm大角礫含む,
14B,83,SP,5234,1,0.553,0.489,0.517,図面参照,
14B,84,SK,5234,1,-,-,-,-,欠番
14B,85,SK,5234,1,0.371,0.371,0.19,10YR3/2黒褐色細粒砂,
14B,86,SK,5234,1,0.31,-0.15,0.053,10YR2/2黒褐色細粒砂に10YR6/4にぶい黄橙色細粒砂ブロック混じる,
14B,87,SP,5234,1,0.552,0.442,0.395,図面参照,
14B,88,SK,5234,1,-,-,-,-,欠番
14B,89,SK,5234,1,-,-,-,-,欠番
14B,90,SK,5234,1,0.476,0.472,0.183,10YR4/2灰黄褐色細粒砂　焼土含む,
14B,91,SK,5234,1,-,-,-,-,欠番
14B,92,SK,5234,1,0.436,0.368,0.083,10YR4/2灰黄褐色細粒砂　径5cm大角礫含む,
14B,93,SK,5234,1,-,-,-,10YR4/2灰黄褐色シルト　径1cm大角礫含む,欠番
14B,94,SK,5234,1,0.42,0.361,0.09,10YR3/2黒褐色細粒砂,
14B,95,SK,5234,1,0.351,0.279,0.165,10YR2/2黒褐色細粒砂　焼土含む,
14B,96,SK,5234,1,1.086,1.07,0.497,"1.10YR2/2黒褐色細粒砂にシルト混じる　径20cm大角礫混じる　2,10YR4/2灰黄褐色細粒砂　しまりかなり弱い　※石の抜けた痕か",
14B,97,SK,5234,1,-,-,-,10YR2/2黒褐色細粒砂,欠番
14B,98,SK,5234,1,0.592,0.524,0.137,10YR3/2黒褐色細粒砂,
14B,99,SK,5234,1,0.362,0.345,0.159,10YR3/2黒褐色細粒砂,
14B,100,SK,5234,1,0.616,0.377,0.104,10YR3/2黒褐色細粒砂　径5cm大角礫含む,
14B,101,SK,5234,1,0.416,0.354,0.3,10YR3/2黒褐色細粒砂,
14B,102,SK,5334,1,1.454,-0.818,0.083,10YR3/2黒褐色細粒砂に10YR6/4にぶい黄橙色細粒砂ブロック混じる　径15cm大円礫含む,
14B,103,SK,5334,1,0.558,-0.45,0.131,10YR3/2黒褐色細粒砂,
14B,104,SK,5334,1,1.39,0.763,0.278,10YR3/2黒褐色細粒砂,
14B,105,SK,5334,1,-,-,-,-,欠番
14B,106,SK,5334,1,-,-,-,-,欠番
14B,107,SK,5334,1,1.005,-0.76,0.156,10YR4/2灰黄褐色細粒砂　径3cm大亜円礫含む,
14B,108,SK,5334,1,-,-,-,-,欠番
14B,109,SK,5334,1,1.059,0.91,0.161,10YR3/2黒褐色細粒砂　径30cm大亜角礫径40cm大円礫径30cm大角礫含む,
14B,110,SK,5334,1,-,-,-,-,欠番
14B,111,SX,5335,1,5.757,-0.789,0.26,10YR2/2黒褐色シルトに細粒砂混じる　径20cm大円礫径30cm大角礫含む,
14B,112,SK,5335,1,0.414,0.392,0.461,10YR3/2黒褐色シルトに細粒砂混じる,
14B,113,SK,5335,1,0.279,0.278,0.18,10YR3/2黒褐色細粒砂,
14B,114,SK,5335,1,-,-,-,-,欠番
14B,115,SL,5235,1,1.981,1.427,0.11,図面参照,
14B,116,SK,5235,1,0.793,0.743,0.116,10YR3/2黒褐色細粒砂にシルト混じる　径5cm大角礫含む　焼土含む,
14B,117,SK,5235,1,0.887,0.707,0.17,10YR3/2黒褐色シルト　径30cm大角礫含む,
14B,118,SP,5235,1,0.573,-0.214,0.602,図面参照,
14B,119,SP,5235,1,0.483,0.414,0.483,図面参照,
14B,120,SP,5235,1,0.44,-0.212,0.52,図面参照,
14B,121,SP,5235,1,0.638,0.572,0.179,図面参照,
14B,122,SK,5235,1,-,-,-,-,欠番
14B,123,SK,5235,1,-,-,-,-,欠番
14B,124,SK,5235,1,0.693,0.571,0.07,10YR4/2灰黄褐色細粒砂,
14B,125,SP,5235,1,0.746,0.54,0.555,図面参照,
14B,126,SP,5235,1,0.474,0.399,0.382,図面参照,
14B,127,SK,5235,1,-,-,-,10YR2/2黒褐色細粒砂に10YR4/6褐色細粒砂混じる,欠番
14B,128,SK,5235,1,0.763,0.605,0.186,10YR3/2黒褐色細粒砂　焼土含む　炭化物含む,
14B,129,SK,5235,1,0.52,0.491,0.106,10YR2/2黒褐色細粒砂　径3cm大円礫含む,
14B,130,SK,5235,1,0.271,0.26,0.1,10YR2/2黒褐色細粒砂,
14B,131,SK,5235,1,0.417,0.367,0.081,10YR2/1黒色細粒砂　径15cm大亜円礫含む,
14B,132,SK,5235,1,0.916,0.511,0.238,10YR2/2黒褐色シルトに細粒砂　10YR6/4にぶい黄褐色細粒砂ブロック混じる　径15cm大亜角礫含む,
14B,133,SK,5235,1,-0.408,0.375,0.102,10YR3/2黒褐色細粒砂,
14B,134,SK,5235,1,0.541,0.433,0.169,10YR3/2黒褐色シルトに細粒砂　　10YR6/4にぶい黄褐色細粒砂ブロック混じる　径5cm大亜角礫含む,
14B,135,SK,5235,1,0.64,0.474,0.159,10YR3/2黒褐色細粒砂,
14B,136,SK,5235,1,0.594,0.342,0.248,図面参照,
14B,137,SK,5235,1,0.308,0.274,0.112,図面参照,
14B,138,SK,5235,1,0.272,0.236,0.198,10YR2/2黒褐色細粒砂,
14B,139,SK,5235,1,0.517,0.49,0.169,-,
14B,140,SK,5235,1,0.457,0.407,0.22,10YR3/2黒褐色細粒砂に10YR6/4にぶい黄褐色細粒砂ブロック混じる,
14B,141,SK,5235,1,0.645,0.618,0.115,10YR2/2黒褐色細粒砂に10YR6/4にぶい黄褐色細粒砂ブロック混じる,
14B,142,SK,5235,1,1.842,1.459,0.395,10YR4/2灰黄褐色細粒砂に10YR6/4にぶい黄褐色細粒砂ブロック混じる　径70cm大亜角礫含む,
14B,143,SK,5235,1,1.035,0.677,0.075,10YR2/1黒色細粒砂,
14B,144,SK,5235,1,0.677,0.33,0.072,10YR2/2黒褐色細粒砂,
14B,145,SK,5235,1,0.342,0.273,0.144,10YR5/2灰黄褐色細粒砂にシルト混じる　径20cm大亜角礫含む,
14B,146,SK,5235,1,0.62,0.401,0.2,10YR3/2黒褐色細粒砂,
14B,147,SK,5235,1,-,-,-,-,欠番
14B,148,SK,5235,1,0.782,0.576,0.17,10YR2/2黒褐色細粒砂にシルト混じる　径3cm大円礫含む,
14B,149,SK,5235,1,-1.331,0.672,0.059,10YR3/2黒褐色細粒砂,
14B,150,SK,5235,1,0.835,0.817,0.132,10YR2/2黒褐色細粒砂にシルト混じる　径20cm大亜円礫含む,
14B,151,SK,5235,1,0.949,0.486,0.13,10YR2/2黒褐色シルトに細粒砂混じる,
14B,152,SK,5235,1,0.639,0.549,0.197,10YR3/2黒褐色細粒砂にシルト混じる,
14B,153,SK,5235,1,-,-,-,-,欠番
14B,154,SK,5235,1,0.591,-0.223,0.144,10YR3/2黒褐色細粒砂,
14B,155,SK,5235,1,1.068,0.825,0.551,10YR3/2黒褐色シルトに細粒砂混じる　径30cm大角礫含む,
14B,156,SK,5235,1,0.362,0.341,0.163,10YR3/2黒褐色細粒砂,
14B,157,SK,5235,1,0.242,0.225,0.207,10YR2/2黒褐色細粒砂,
14B,158,SK,5235,1,0.383,0.378,0.146,10YR3/2黒褐色細粒砂,
14B,159,SK,5235,1,-,-,-,10YR2/2黒褐色細粒砂　径10cm大亜角礫含む,欠番
14B,160,SK,5235,1,0.454,0.351,0.312,10YR3/2黒褐色細粒砂　径5cm大亜角礫含む,
14B,161,SK,5236,1,1.13,0.858,0.174,10YR2/2黒褐色シルトに細粒砂混じる　径10cm大角礫含む,
14B,162,SK,5236,1,0.903,0.529,0.11,10YR2/1黒色細粒砂にシルト混じる　焼土含む,
14B,163,SK,5236,1,-,-,-,10YR2/1黒色シルトに細粒砂混じる,欠番
14B,164,SK,5236,1,0.576,0.566,0.489,10YR3/2黒褐色シルトに細粒砂混じる,
14B,165,SK,5236,1,0.351,0.279,0.24,10YR2/2黒褐色シルトに細粒砂混じる,
14B,166,SK,5236,1,0.464,0.455,0.131,10YR2/2黒褐色シルトに細粒砂混じる,
14B,167,SK,5236,1,-,-,-,-,欠番
14B,168,SK,5236,1,-1.623,1.096,0.014,10YR2/2黒褐色細粒砂　径5cm大亜角礫含む,
14B,169,SK,5236,1,0.333,0.262,0.2,10YR2/2黒褐色細粒砂,
14B,170,SK,5236,1,0.308,0.267,0.16,10YR4/2灰黄褐色細粒砂,
14B,171,SK,5236,1,0.304,0.247,0.235,10YR2/1黒色細粒砂,
14B,172,SK,5236,1,-,-,-,-,欠番
14B,173,SK,5236,1,-,-,-,-,欠番
14B,174,SK,5236,1,3.009,0.44,0.223,10YR2/1黒色細粒砂にシルト混じる,
14B,175,SK,5236,1,0.455,0.432,0.477,10YR2/2黒褐色細粒砂に10YR4/6褐色細粒砂混じる,
14B,176,SK,5236,1,0.345,0.336,0.275,10YR3/2黒褐色細粒砂にシルト混じる,
14B,177,SK,5236,1,0.606,-0.307,0.172,10YR2/2黒褐色細粒砂にシルト混じる,
14B,178,SK,5334,1,-0.678,0.36,0.386,10YR4/2灰黄褐色細粒砂　焼土含む,
14B,179,SK,5334,1,1.19,0.707,0.254,10YR3/2黒褐色細粒砂に10YR6/4にぶい黄橙色細粒砂ブロック混じる　径20cm大亜円礫含む,
14B,180,SK,5335,1,0.398,0.35,0.252,10YR3/2黒褐色シルトに細粒砂混じる　径5cm大亜円礫含む,
14B,181,SK,5335,1,0.367,0.269,0.235,10YR2/1黒色シルト,
14B,182,SK,5335,1,0.449,0.411,0.259,10YR2/1黒色シルト,
14B,183,SK,5335,1,1.302,0.63,0.173,10YR2/2黒褐色シルトに細粒砂　10YR6/4にぶい黄橙色細粒砂ブロック混じる,
14B,184,SK,5335,1,1.285,1.081,0.062,図面参照,
14B,185,SK,5335,1,0.438,0.376,0.099,10YR2/2黒褐色細粒砂,
14B,186,SK,5335,1,0.307,0.304,0.097,10YR3/2黒褐色細粒砂に10YR6/4にぶい黄橙色細粒砂ブロック混じる,
14B,187,SK,5335,1,0.463,0.422,0.15,10YR2/2黒褐色細粒砂,
14B,188,SK,5335,1,0.638,0.514,0.177,10YR3/2黒褐色細粒砂,
14B,189,SK,5335,1,0.557,0.485,0.024,10YR2/2黒褐色細粒砂に10YR6/4にぶい黄橙色細粒砂ブロック混じる,
14B,190,SK,5335,1,0.299,0.261,0.239,10YR2/2黒褐色細粒砂,
14B,191,SK,5335,1,0.438,0.279,0.219,10YR2/2黒褐色細粒砂に10YR6/4にぶい黄橙色細粒砂ブロック混じる　径5cm大亜角礫混じる,
14B,192,SK,5335,1,-,-,-,10YR2/2黒褐色細粒砂,欠番
14B,193,SK,5234,1,0.603,0.578,0.089,10YR2/2黒褐色細粒砂に10YR6/4にぶい黄橙色細粒砂ブロック混じる　径5cm大亜角礫混じる,
14B,194,SK,5234,1,-,-,-,10YR2/2黒褐色細粒砂に10YR6/4にぶい黄橙色細粒砂ブロック混じる　径20cm大亜角礫　径20cm大円礫混じる,欠番
14B,195,SK,5135,1,3.222,1.952,0.521,図面参照,
14B,196,SK,5135,1,2.466,2.066,0.145,図面参照,
14B,197,SK,5035,1,1.631,0.801,0.093,図面参照,
14B,198,SK,5034,1,0.317,-0.236,0.099,10YR2/1黒色細粒砂　径3cm大角礫含む,
14B,199,SK,5034,1,0.445,0.376,0.029,10YR2/2黒褐色細粒砂,
14B,200,SK,5034,1,0.348,0.32,0.195,10YR2/2黒褐色細粒砂,
14B,201,SK,5034,1,0.352,0.24,0.147,10YR2/1黒色細粒砂にシルト混じる　径10cm大亜角礫含む,
14B,202,SX,5034,1,3.465,0.832,0.317,10YR2/1黒色細粒砂にシルト混じる　径10cm大亜角礫、植物遺体含む,
14B,203,SK,5034,1,-,-,-,10YR2/2黒褐色シルト,欠番
14B,204,SK,5034,1,0.467,0.418,0.004,10YR2/1黒色細粒砂にシルト混じる,
14B,205,SK,5034,1,0.36,0.26,0.145,10YR2/2黒褐色細粒砂にシルト混じる　径15cm大角礫含む,
14B,206,SK,5034,1,0.426,0.399,0.351,図面参照,
14B,207,SK,5034,1,0.448,0.388,0.181,10YR2/2黒褐色細粒砂にシルト混じる　径3cm大角礫含む,
14B,208,SK,5034,1,0.569,0.435,0.059,10YR2/2黒褐色細粒砂にシルト混じる　径3cm大円礫含む,
14B,209,SK,5034,1,0.651,0.523,0.089,10YR4/2灰黄褐色細粒砂,
14B,210,SK,5034,1,-,-,-,10YR4/2灰黄褐色シルトに細粒砂混じる,欠番
14B,211,SK,5034,1,-,-,-,10YR3/2黒褐色シルトに細粒砂混じる,欠番
14B,212,SP,5034,1,-,-,-,-,欠番
14B,213,SP,5034,1,0.372,0.347,0.102,10YR2/2黒褐色細粒砂シルト混じる,
14B,214,SK,5034,1,0.403,-0.235,0.088,10YR3/2黒褐色シルト,
14B,215,SP,5034,1,0.488,-0.341,0.061,10YR2/2黒褐色細粒砂シルト混じる,
14B,216,SK,5034,1,0.321,0.275,0.138,10YR3/2黒褐色シルト,
14B,217,SP,5034,1,0.41,0.396,0.175,10YR2/2黒褐色細粒砂シルト混じる,
14B,218,SK,5034,1,0.428,-0.273,0.074,10YR3/2黒褐色シルト,
14B,219,SK,5034,1,0.577,0.399,0.121,10YR3/2黒褐色シルト,
14B,220,SK,5034,1,-,-,-,-,欠番
14B,221,SK,5034,1,1.186,0.76,0.278,10YR2/2黒褐色シルトに細粒砂混じる　径5cm大角礫含む,
14B,222,SK,5034,1,0.317,0.266,0.052,10YR2/1黒色シルトに細粒砂混じる,
14B,223,SK,5034,1,0.588,0.405,0.067,10YR3/2黒褐色シルトに細粒砂混じる　径3cm大亜円礫含む,
14B,224,SK,5034,1,1.563,1.528,0.099,10YR3/2黒褐色細粒砂にシルト混じる,
14B,225,SK,5034,1,0.375,0.347,0.268,10YR2/2黒褐色細粒砂シルト混じる,
14B,226,SK,5034,1,0.477,0.362,0.263,10YR3/2黒褐色細粒砂にシルト混じる,
14B,227,SK,5034,1,-,-,-,-,欠番
14B,228,SK,5034,1,2.567,2.307,0.173,10YR3/2黒褐色細粒砂,
14B,229,SP,5034,1,-,-,-,-,欠番
14B,230,SP,5034,1,-,-,-,-,欠番
14B,231,SK,5034,1,-,-,-,10YR4/2灰黄褐色細粒砂,欠番
14B,232,SK,5034,1,0.7,0.613,0.405,10YR3/2黒褐色細粒砂,
14B,233,SK,4934,1,1.622,0.914,0.129,10YR4/2灰黄褐色細粒砂に１０YR6/4にぶい黄褐色細粒砂混じる,
14B,234,SK,4934,1,0.279,0.276,0.163,10YR2/2黒褐色細粒砂,
14B,235,SK,4934,1,3.316,1.002,0.487,10YR3/2黒褐色細粒砂,
14B,236,SK,4934,1,-,-,-,10YR4/2灰黄褐色細粒砂,欠番
14B,237,SK,4934,1,1.041,0.459,0.181,10YR3/2黒褐色細粒砂にシルト混じる,
14B,238,SK,4934,1,-,-,-,-,欠番
14B,239,SK,4934,1,-,-,-,-,欠番
14B,240,SK,4935,1,-,-,-,-,欠番
14B,241,SK,4935,1,-,-,-,-,欠番
14B,242,SK,5035,1,-,-,-,-,欠番
14B,243,SK,5035,1,-,-,-,-,欠番
14B,244,SK,5035,1,1.122,0.484,0.151,10YR4/2灰黄褐色細粒砂,
14B,245,SK,5035,1,1.39,0.872,0.189,10YR2/2黒褐色細粒砂にシルト混じる　径10cm大亜角礫含む,
14B,246,SK,5035,1,-,-,-,-,欠番
14B,247,SK,5035,1,1.141,0.985,0.211,10YR3/2黒褐色細粒砂にシルト混じる,
14B,248,SK,5035,1,-,-,-,-,欠番
14B,249,SK,5035,1,1.21,0.861,0.142,10YR3/2黒褐色細粒砂にシルト混じる,
14B,250,SK,5035,1,-,-,-,-,欠番
14B,251,SK,5035,1,0.359,0.274,0.343,図面参照,
14B,252,SK,5035,1,-,-,-,-,欠番
14B,253,SK,5035,1,-,-,-,-,欠番
14B,254,SK,5035,1,-,-,-,-,欠番
14B,255,SK,5035,1,-,-,-,-,欠番
14B,256,SK,5035,1,-,-,-,-,欠番
14B,257,SK,5035,1,-,-,-,-,欠番
14B,258,SK,5035,1,-,-,-,-,欠番
14B,259,SK,5035,1,-,-,-,-,欠番
14B,260,SK,5035,1,-,-,-,-,欠番
14B,261,SK,5035,1,-,-,-,-,欠番
14B,262,SK,5035,1,-,-,-,-,欠番
14B,263,SK,5034,1,1.028,0.994,0.16,10YR2/2黒褐色細粒砂,
14B,264,SK,4934,1,-,-,-,10YR5/2灰黄褐色細粒砂,欠番
